id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica;;;;;;
197;5;POTOSI ;50101;POTOSI;5545;1,415835575;4255;1,086452727;4260;1,087729405;4227;1,079303332;3737;0,956418716;;;;;;
198;5;POTOSI ;50102;TINGUIPAYA;579;0,773626222;582;0,777634648;578;0,77229008;488;0,652037299;508;0,680390168;;;;;;
199;5;POTOSI ;50103;YOCALLA;122;0,601023098;161;0,793153433;160;0,788227014;163;0,803006271;74;0,365422959;;;;;;
200;5;POTOSI ;50104;BELEN DE URMIRI;13;0,200484328;28;0,431812398;28;0,431812398;23;0,354703041;20;0,309366505;;;;;;
201;5;POTOSI ;50201;UNCIA;531;1,070564516;486;0,97983871;483;0,973790323;452;0,911290323;398;0,805715622;;;;;;
202;5;POTOSI ;50202;CHAYANTA;374;0,931511945;386;0,961400029;383;0,953928008;367;0,91407723;317;0,791618609;;;;;;
203;5;POTOSI ;50203;LLALLAGUA;1084;1,21866738;1108;1,245648946;1004;1,128728828;1021;1,14784077;942;1,061755063;;;;;;
204;5;POTOSI ;50204;CHUQUIHUTA AYLLU JUCUMANI;201;1,187668637;198;1,16994224;198;1,16994224;169;0,998587063;169;1,001187033;;;;;;
205;5;POTOSI ;50301;BETANZOS;720;0,618930022;778;0,668788274;778;0,668788274;697;0,599158646;725;0,623896198;;;;;;
206;5;POTOSI ;50302;CHAQUI;157;0,542493824;171;0,59086907;171;0,59086907;149;0,514850827;132;0,456628848;;;;;;
207;5;POTOSI ;50303;TACOBAMBA;242;0,617705943;271;0,691728556;270;0,689176052;228;0,581970888;228;0,582544426;;;;;;
208;5;POTOSI ;50401;COLQUECHACA;1029;0,778800211;1066;0,806803717;1071;0,810587974;947;0,716738386;592;0,45806317;;;;;;
209;5;POTOSI ;50402;RAVELO;426;0,55973203;395;0,519000357;389;0,511116807;407;0,534767456;285;0,382869396;;;;;;
210;5;POTOSI ;50403;POCOATA;572;0,736448437;596;0,767348371;596;0,767348371;584;0,751898404;467;0,614717555;;;;;;
211;5;POTOSI ;50404;OCURI;574;0,739559133;550;0,7086368;548;0,706059939;508;0,654522717;503;0,662611924;;;;;;
212;5;POTOSI ;50501;SAN PEDRO DE BUENA VISTA;918;0,839409692;811;0,74157;811;0,74157;715;0,653788594;540;0,506687898;;;;;;
213;5;POTOSI ;50502;TORO TORO;251;0,659357672;283;0,743419208;283;0,743419208;251;0,659357672;254;0,684702046;;;;;;
214;5;POTOSI ;50601;COTAGAITA;373;0,663979903;475;0,845550815;475;0,845550815;456;0,811728783;540;0,948651896;;;;;;
215;5;POTOSI ;50602;VITICHI;162;0,727802762;191;0,858088441;195;0,87605888;179;0,804177126;164;0,727105236;;;;;;
216;5;POTOSI ;50701;SACACA;587;0,808504132;547;0,753410154;547;0,753410154;538;0,741014008;322;0,456460863;;;;;;
217;5;POTOSI ;50702;CARIPUYO;314;0,996461741;296;0,93933973;296;0,93933973;288;0,91395217;288;0,94056321;;;;;;
218;5;POTOSI ;50801;TUPIZA;956;1,253523556;879;1,152559839;876;1,148626187;808;1,059463424;758;0,965093591;;;;;;
219;5;POTOSI ;50802;ATOCHA;223;1,420397016;278;1,77071915;271;1,726132697;232;1,477722456;247;1,528428604;;;;;;
220;5;POTOSI ;50901;"COLCHA ""K""";183;0,564284243;214;0,659873377;213;0,656789857;172;0,530365518;149;0,467658911;;;;;;
221;5;POTOSI ;50902;SAN PEDRO DE QUEMES;2;0,06626448;5;0,1656612;5;0,1656612;9;0,29819016;5;0,168790199;;;;;;
222;5;POTOSI ;51001;SAN PABLO DE LIPEZ;65;0,803216188;71;0,877359221;68;0,840287705;61;0,7537875;54;0,682298262;;;;;;
223;5;POTOSI ;51002;MOJINETE;18;0,86892133;18;0,86892133;18;0,86892133;14;0,675827701;11;0,543265497;;;;;;
224;5;POTOSI ;51003;SAN ANTONIO DE ESMORUCO;40;0,552885402;28;0,387019781;28;0,387019781;26;0,359375511;49;0,692514075;;;;;;
225;5;POTOSI ;51101;PUNA;405;0,63903212;471;0,743170688;464;0,732125688;467;0,73685926;399;0,627453043;;;;;;
226;5;POTOSI ;51102;"CAIZA ""D""";171;0,676455832;209;0,82677935;209;0,82677935;201;0,795132293;216;0,851592185;;;;;;
227;5;POTOSI ;51103;CKOCHAS;367;0,792159044;378;0,815902231;378;0,815902231;359;0,774891272;309;0,664730291;;;;;;
228;5;POTOSI ;51201;UYUNI;663;1,507066624;516;1,172920631;515;1,170647529;451;1,025169001;261;0,588869438;;;;;;
229;5;POTOSI ;51202;TOMAVE;202;0,59533808;235;0,692596281;233;0,686701844;207;0,610074171;244;0,714076468;;;;;;
230;5;POTOSI ;51203;PORCO;268;1,745381617;271;1,764919471;271;1,764919471;233;1,517439988;222;1,435703509;;;;;;
231;5;POTOSI ;51301;ARAMPAMPA;103;0,58022391;92;0,518258249;92;0,518258249;91;0,512625007;89;0,510902263;;;;;;
232;5;POTOSI ;51302;ACACIO;140;0,773337824;134;0,740194774;134;0,740194774;148;0,817528556;119;0,669896349;;;;;;
233;5;POTOSI ;51401;LLICA;84;1,788166327;94;2,00104327;94;2,00104327;70;1,490138605;74;1,549630669;;;;;;
234;5;POTOSI ;51402;TAHUA;17;0,313437761;31;0,571562976;31;0,571562976;22;0,405625338;31;0,562330836;;;;;;
235;5;POTOSI ;51501;VILLAZON;817;0,825390435;934;0,943592003;936;0,945612543;911;0,920355798;873;0,868615739;;;;;;
236;5;POTOSI ;51601;SAN AGUSTIN;27;0,575153328;31;0,660361228;33;0,702965179;22;0,468643452;30;0,639107019;;;;;;
237;6;TARIJA;60101;TARIJA;5189;1,217502525;4109;0,964100573;4037;0,94720711;4071;0,955184579;2900;0,676508696;;;;;;
238;6;TARIJA;60201;PADCAYA;210;0,387197384;374;0,689580104;374;0,689580104;330;0,608453033;279;0,517711674;;;;;;
239;6;TARIJA;60202;BERMEJO;740;0,723125191;831;0,812050045;815;0,796414906;730;0,713353228;796;0,782861459;;;;;;
240;6;TARIJA;60301;YACUIBA;2066;0,542691368;1753;0,460473363;1700;0,446551465;1712;0,449703593;1434;0,383000624;;;;;;
241;6;TARIJA;60302;CARAPARI;182;0,660154546;276;1,001113488;271;0,982977374;265;0,961214037;267;0,984605931;;;;;;
242;6;TARIJA;60303;VILLA MONTES;980;1,294253982;866;1,143697906;866;1,143697906;883;1,166149251;636;0,853966889;;;;;;
243;6;TARIJA;60401;URIONDO (A. CONCEPCION);139;0,434762792;274;0,857014424;274;0,857014424;256;0,800714206;118;0,361406023;;;;;;
244;6;TARIJA;60402;YUNCHARA;94;0,721526141;137;1,051585972;138;1,059261782;124;0,951800442;111;0,834810798;;;;;;
245;6;TARIJA;60501;SAN LORENZO(TJA);195;0,323205321;393;0,651383032;391;0,648068106;399;0,661327812;289;0,467813759;;;;;;
246;6;TARIJA;60502;EL PUENTE(TJA);188;0,734639095;223;0,871407011;223;0,871407011;237;0,926114178;186;0,709854876;;;;;;
247;6;TARIJA;60601;ENTRE RIOS  TRJ;324;0,61861158;434;0,82863403;432;0,82481544;397;0,757990115;378;0,711738117;;;;;;
248;7;SANTA CRUZ ;70101;SANTA CRUZ DE LA SIERRA;39204;0,978328321;28210;0,703975154;27957;0,697661588;25980;0,648325931;24524;0,611823519;;;;;;
249;7;SANTA CRUZ ;70102;COTOCA;1242;0,903359993;1351;0,982640379;1351;0,982640379;1332;0,968820862;1143;0,831085444;;;;;;
250;7;SANTA CRUZ ;70103;PORONGO;155;0,467164283;243;0,732393037;242;0,729379074;212;0,638960181;275;0,828516191;;;;;;
251;7;SANTA CRUZ ;70104;LA GUARDIA;1106;0,716163395;1625;1,052229219;1608;1,041221282;1519;0,983591498;1416;0,916650246;;;;;;
252;7;SANTA CRUZ ;70105;EL TORNO;1007;0,738333524;1104;0,809454032;1107;0,811653635;1084;0,79479001;1113;0,815800708;;;;;;
253;7;SANTA CRUZ ;70201;WARNES;1577;0,989323104;1770;1,110400693;1771;1,111028038;1593;0,999360624;1218;0,769064336;;;;;;
254;7;SANTA CRUZ ;70202;OKINAWA;225;0,503357234;313;0,700225841;313;0,700225841;291;0,651008689;228;0,513383568;;;;;;
255;7;SANTA CRUZ ;70301;SAN IGNACIO DE VELASCO;1569;0,95127607;1482;0,898528449;1482;0,898528449;1422;0,862150779;1570;0,955921003;;;;;;
256;7;SANTA CRUZ ;70302;SAN MIGUEL DE VELASCO;261;0,684332418;280;0,734149721;280;0,734149721;280;0,734149721;297;0,782012555;;;;;;
257;7;SANTA CRUZ ;70303;SAN RAFAEL;86;0,331898111;171;0,659936941;171;0,659936941;158;0,609766297;189;0,732498402;;;;;;
258;7;SANTA CRUZ ;70401;BUENA VISTA;180;0,424315497;375;0,883990619;360;0,848630995;280;0,660046329;344;0,807064631;;;;;;
259;7;SANTA CRUZ ;70402;SAN CARLOS;504;0,846260117;505;0,847939204;501;0,841222854;485;0,814357454;554;0,925877288;;;;;;
260;7;SANTA CRUZ ;70403;YAPACANI;1025;0,815703486;1108;0,881755574;1102;0,876980724;965;0,76795499;1133;0,897448419;;;;;;
261;7;SANTA CRUZ ;70404;SAN JUAN DE YAPACANI;165;0,500697613;241;0,731321969;220;0,667596818;143;0,433937932;257;0,776238232;;;;;;
262;7;SANTA CRUZ ;70501;SAN JOSE DE CHIQUITOS;547;1,066773179;450;0,877601335;439;0,856148858;429;0,836646606;441;0,870779874;;;;;;
263;7;SANTA CRUZ ;70502;PAILON;891;0,567464765;875;0,557274601;887;0,564917224;588;0,374488532;809;0,521695192;;;;;;
264;7;SANTA CRUZ ;70503;ROBORE;312;0,763647439;292;0,71469568;302;0,739171559;261;0,638820454;341;0,844996337;;;;;;
265;7;SANTA CRUZ ;70601;PORTACHUELO;483;1,091329794;521;1,177190109;523;1,181709073;416;0,939944502;358;0,808675148;;;;;;
266;7;SANTA CRUZ ;70602;SANTA ROSA DEL SARA;292;0,507294852;410;0,712297567;410;0,712297567;391;0,679288655;357;0,619673269;;;;;;
267;7;SANTA CRUZ ;70603;COLPA BELGICA;90;0,531902156;180;1,063804312;180;1,063804312;127;0,750573042;140;0,827178933;;;;;;
268;7;SANTA CRUZ ;70701;LAGUNILLAS;127;0,70837204;133;0,741838436;133;0,741838436;129;0,719527506;127;0,712194384;;;;;;
269;7;SANTA CRUZ ;70702;CHARAGUA;967;1,167001669;828;0,999252722;830;1,001666376;594;0,716855213;689;0,835899873;;;;;;
270;7;SANTA CRUZ ;70703;CABEZAS;793;1,030249201;752;0,976982849;758;0,984777925;541;0,702856012;486;0,634789974;;;;;;
271;7;SANTA CRUZ ;70704;CUEVO;69;0,637451071;108;0,997749502;104;0,960795817;101;0,933080553;90;0,836002409;;;;;;
272;7;SANTA CRUZ ;70705;GUTIERREZ;348;0,951942987;363;0,992975012;363;0,992975012;320;0,875349873;299;0,822220246;;;;;;
273;7;SANTA CRUZ ;70706;CAMIRI;870;0,98150873;658;0,742336488;649;0,732182949;648;0,731054778;588;0,666761395;;;;;;
274;7;SANTA CRUZ ;70707;BOYUIBE;80;0,631596107;101;0,797390085;101;0,797390085;81;0,639491058;103;0,817540628;;;;;;
275;7;SANTA CRUZ ;70801;VALLEGRANDE;369;1,150353615;287;0,894719478;287;0,894719478;294;0,916541904;275;0,824763811;;;;;;
276;7;SANTA CRUZ ;70802;TRIGAL;21;0,413883261;27;0,532135622;29;0,571553075;25;0,492718168;29;0,54990375;;;;;;
277;7;SANTA CRUZ ;70803;MORO MORO;36;0,712527241;46;0,910451475;46;0,910451475;46;0,910451475;56;1,066190426;;;;;;
278;7;SANTA CRUZ ;70804;POSTRER VALLE;25;0,424231091;37;0,627862014;36;0,610892771;25;0,424231091;36;0,587495237;;;;;;
279;7;SANTA CRUZ ;70805;PUCARA;19;0,439494262;26;0,6014132;26;0,6014132;32;0,740200862;35;0,778828424;;;;;;
280;7;SANTA CRUZ ;70901;SAMAIPATA;162;0,691607347;168;0,717222433;166;0,708684071;173;0,738568339;200;0,842424893;;;;;;
281;7;SANTA CRUZ ;70902;PAMPA GRANDE;137;0,616718028;177;0,796781686;177;0,796781686;170;0,765270546;183;0,812872878;;;;;;
282;7;SANTA CRUZ ;70903;MAIRANA;233;1,154991074;226;1,120291771;226;1,120291771;225;1,115334728;212;1,036958338;;;;;;
283;7;SANTA CRUZ ;70904;QUIRUSILLAS;5;0,0876386;20;0,3505544;18;0,31549896;16;0,28044352;20;0,34593809;;;;;;
284;7;SANTA CRUZ ;71001;MONTERO;3734;1,352101185;2814;1,01896431;2814;1,01896431;2744;0,993616939;2441;0,888407201;;;;;;
285;7;SANTA CRUZ ;71002;GENERAL SAAVEDRA;279;0,46123769;448;0,740625395;444;0,734012668;343;0,567041318;531;0,882435068;;;;;;
286;7;SANTA CRUZ ;71003;MINEROS;478;0,705054564;689;1,016281579;687;1,01333156;632;0,932206034;650;0,963807773;;;;;;
287;7;SANTA CRUZ ;71004;FERNANDEZ ALONSO;249;0,641466763;332;0,855289018;333;0,85786519;299;0,770275351;386;0,999641673;;;;;;
288;7;SANTA CRUZ ;71005;SAN PEDRO;255;0,509739489;333;0,665659803;333;0,665659803;337;0,673655716;285;0,572710565;;;;;;
289;7;SANTA CRUZ ;71101;CONCEPCION;555;0,784235206;480;0,678257476;480;0,678257476;447;0,631627274;423;0,606686654;;;;;;
290;7;SANTA CRUZ ;71102;SAN JAVIER(STC);375;0,679563776;329;0,596203953;329;0,596203953;342;0,619762164;359;0,660354332;;;;;;
291;7;SANTA CRUZ ;71103;SAN RAMON SCZ;257;0,929185758;204;0,737563793;204;0,737563793;207;0,748410319;193;0,708385914;;;;;;
292;7;SANTA CRUZ ;71104;SAN JULIAN;982;0,524812274;961;0,513589201;961;0,513589201;928;0,495952943;1010;0,547840796;;;;;;
293;7;SANTA CRUZ ;71105;SAN ANTONIO DE LOMERIO;116;0,378048919;120;0,391085089;120;0,391085089;134;0,436711682;152;0,502809039;;;;;;
294;7;SANTA CRUZ ;71106;CUATRO CA�ADAS;462;0,534264003;526;0,608274601;526;0,608274601;474;0,54814099;526;0,61736241;;;;;;
295;7;SANTA CRUZ ;71201;SAN MATIAS;355;0,805745377;374;0,848869778;365;0,82844243;343;0,778508914;272;0,616795934;;;;;;
296;7;SANTA CRUZ ;71301;COMARAPA;451;0,989709989;395;0,86681917;395;0,86681917;391;0,858041255;435;0,95385183;;;;;;
297;7;SANTA CRUZ ;71302;SAIPINA;86;0,506416305;162;0,953946994;162;0,953946994;168;0,989278364;189;1,112231074;;;;;;
298;7;SANTA CRUZ ;71401;PUERTO SUAREZ;431;1,066067452;426;1,05370008;426;1,05370008;404;0,999283644;401;0,991581364;;;;;;
299;7;SANTA CRUZ ;71402;PUERTO QUIJARRO;335;0,700061585;414;0,865150735;414;0,865150735;386;0,806638125;360;0,75191716;;;;;;
300;7;SANTA CRUZ ;71403;CARMEN RIVERO TORREZ;108;0,830171585;98;0,753303846;98;0,753303846;97;0,745617072;91;0,699297653;;;;;;
301;7;SANTA CRUZ ;71501;ASCENCION DE GUARAYOS;778;0,999594989;640;0,822288937;646;0,829997896;659;0,84670064;547;0,705522202;;;;;;
302;7;SANTA CRUZ ;71502;URUBICHA;146;0,639420911;189;0,827743507;190;0,832123103;162;0,709494435;171;0,751950277;;;;;;
303;7;SANTA CRUZ ;71503;EL PUENTE(STC);183;0,415758554;258;0,586151405;258;0,586151405;253;0,574791881;210;0,478859164;;;;;;
304;8;BENI ;80101;TRINIDAD;3624;1,684326183;2634;1,224203964;2634;1,224203964;2601;1,208866557;2205;1,011975142;;;;;;
305;8;BENI ;80102;SAN JAVIER(BNI);49;0,714169601;78;1,136841405;78;1,136841405;78;1,136841405;91;1,310570303;;;;;;
306;8;BENI ;80201;RIBERALTA;3223;1,115765265;2921;1,011216364;2901;1,004292595;2399;0,83050601;2625;0,90913044;;;;;;
307;8;BENI ;80202;GUAYARAMERIN;1261;0,939391427;1139;0,84850661;1134;0,844781822;1060;0,789654966;996;0,742297054;;;;;;
308;8;BENI ;80301;REYES;364;0,721572527;369;0,731484238;368;0,729501896;336;0,666066948;191;0,382617656;;;;;;
309;8;BENI ;80302;SAN BORJA;1367;0,992372601;1240;0,900177049;1240;0,900177049;1170;0,849360602;1133;0,831194554;;;;;;
310;8;BENI ;80303;SANTA ROSA;257;0,802105004;262;0,817710159;256;0,798983972;251;0,783378817;171;0,53931828;;;;;;
311;8;BENI ;80304;RURRENABAQUE;521;0,897581521;471;0,81144126;471;0,81144126;443;0,763202714;341;0,59366835;;;;;;
312;8;BENI ;80401;SANTA ANA;452;0,894179905;455;0,900114727;455;0,900114727;399;0,789331376;191;0,379373238;;;;;;
313;8;BENI ;80402;EXALTACION;48;0,117998406;52;0,127831606;52;0,127831606;48;0,117998406;11;0,02713571;;;;;;
314;8;BENI ;80501;SAN IGNACIO;636;0,821183514;597;0,770827922;598;0,772119091;602;0,777283767;434;0,558327537;;;;;;
315;8;BENI ;80601;LORETO;109;0,910910881;126;1,052979551;126;1,052979551;115;0,961052765;134;1,117338027;;;;;;
316;8;BENI ;80602;SAN ANDRES;182;0,457574428;313;0,78692745;313;0,78692745;275;0,691389932;313;0,785327049;;;;;;
317;8;BENI ;80701;SAN JOAQUIN;123;0,663833698;144;0,777171159;132;0,712406895;124;0,66923072;51;0,276712594;;;;;;
318;8;BENI ;80702;SAN RAMON BENI;105;0,551536379;125;0,656590927;116;0,60931638;111;0,583052743;142;0,749776098;;;;;;
319;8;BENI ;80703;PUERTO SILES;15;0,576778846;24;0,922846154;24;0,922846154;20;0,769038461;18;0,69647027;;;;;;
320;8;BENI ;80801;MAGDALENA;266;0,865298401;300;0,975900452;300;0,975900452;265;0,8620454;232;0,742040466;;;;;;
321;8;BENI ;80802;BAURES;94;0,705629087;136;1,020910169;136;1,020910169;102;0,765682626;136;1,003678799;;;;;;
322;8;BENI ;80803;HUARACAJE;68;0,675597378;102;1,013396067;102;1,013396067;93;0,923978767;94;0,91850129;;;;;;
323;9;PANDO ;90101;COBIJA;1611;1,401139582;1216;1,057595116;1218;1,059334582;1257;1,093254162;1115;0,971917759;;;;;;
324;9;PANDO ;90102;PORVENIR;77;0,643024112;136;1,135730899;136;1,135730899;128;1,068923199;123;1,029789691;;;;;;
325;9;PANDO ;90103;BOLPEBRA;13;0,357836106;39;1,073508317;38;1,045982462;39;1,073508317;32;0,882735009;;;;;;
326;9;PANDO ;90104;BELLA FLOR;29;0,507334855;38;0,664783603;39;0,682277908;41;0,717266519;38;0,666983176;;;;;;
327;9;PANDO ;90201;PUERTO RICO;145;0,871139057;163;0,979280458;165;0,991296169;163;0,979280458;153;0,928236218;;;;;;
328;9;PANDO ;90202;SAN PEDRO(PND);19;0,580668031;11;0,336176228;11;0,336176228;22;0,672352457;5;0,154120513;;;;;;
329;9;PANDO ;90203;FILADELFIA;67;0,435986614;104;0,676755341;104;0,676755341;103;0,670248078;90;0,591243867;;;;;;
330;9;PANDO ;90301;PUERTO GONZALO MORENO;76;0,386897025;114;0,580345537;113;0,575254787;91;0,46325828;116;0,59589129;;;;;;
331;9;PANDO ;90302;SAN LORENZO(PND);140;0,91931449;132;0,866782233;131;0,860215701;138;0,906181425;153;1,013068069;;;;;;
332;9;PANDO ;90303;SENA;118;1,328793422;90;1,013486508;90;1,013486508;101;1,137357082;138;1,566409713;;;;;;
333;9;PANDO ;90401;NACEBE (SANTA ROSA DEL ABUNA);40;0,535040113;66;0,882816187;66;0,882816187;66;0,882816187;62;0,818699068;;;;;;
334;9;PANDO ;90402;INGAVI (HUMAITA);23;1,121675526;18;0,87783302;13;0,633990515;16;0,780296018;27;1,300748134;;;;;;
335;9;PANDO ;90501;NUEVO MANOA (NUEVA ESPERANZA);19;0,516223252;42;1,141125083;42;1,141125083;35;0,950937569;38;1,057599595;;;;;;
336;9;PANDO ;90502;VILLA NUEVA (LOMA ALTA);40;1,037900848;54;1,401166144;52;1,349271102;50;1,29737606;41;1,090257425;;;;;;
337;9;PANDO ;90503;EUREKA (SANTOS MERCADO);33;1,025580135;33;1,025580135;31;0,963423764;31;0,963423764;34;1,082638594;;;;;;
