id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
217;5;POTOSI;51202;TOMAVE;224;0,653762724;258;0,752994566;250;0,729645897;197;0,574960967;246;0,71273024
218;5;POTOSI;51203;PORCO;226;1,453133896;231;1,485282876;230;1,47885308;158;1,015907768;304;1,940560934
219;5;POTOSI;51301;ARAMPAMPA;111;2,263685541;116;2,365653358;116;2,365653358;116;2,365653358;114;2,286402504
220;5;POTOSI;51302;ACACIO;142;2,644610664;138;2,570114589;138;2,570114589;110;2,048642063;146;2,674653404
221;5;POTOSI;51401;LLICA;94;0,526349627;69;0,386363024;68;0,38076356;61;0,341567311;38;0,216778465
222;5;POTOSI;51402;TAHUA;20;0,107737503;17;0,091576877;16;0,086190002;17;0,091576877;9;0,049395478
223;5;POTOSI;51501;VILLAZON;817;0,817839788;971;0,971998083;917;0,917942577;731;0,731751389;565;0,556883608
224;5;POTOSI;51601;SAN AGUSTIN;27;0,572668699;34;0,721138361;34;0,721138361;30;0,636298554;32;0,678575136
225;6;TARIJA;60101;TARIJA;4512;1,067836568;4009;0,948793618;3900;0,922997034;3578;0,846790612;2624;0,617970632
226;6;TARIJA;60201;PADCAYA;217;0,393881803;380;0,689746936;380;0,689746936;299;0,542721931;327;0,597869844
227;6;TARIJA;60202;BERMEJO;745;0,723760484;924;0,897657298;923;0,896685807;841;0,81702358;661;0,646857148
228;6;TARIJA;60301;YACUIBA;1910;0,517374813;1757;0,475930653;1682;0,455614888;1455;0,394125839;1568;0,432237336
229;6;TARIJA;60302;CARAPARI;171;0,61120722;276;0,9865099;273;0,975786966;246;0,879280563;223;0,811088909
230;6;TARIJA;60303;VILLA MONTES;822;1,074694303;861;1,125683449;862;1,126990863;649;0,848511682;729;0,969867933
231;6;TARIJA;60401;URIONDO (A. CONCEPCION);173;0,532670874;266;0,819019957;267;0,822098979;213;0,65583177;207;0,624647096
232;6;TARIJA;60402;YUNCHARA;92;0,694555171;126;0,951238603;125;0,943689091;106;0,800248349;135;0,999446153
233;6;TARIJA;60501;SAN LORENZO(TJA);221;0,361562653;386;0,631507621;384;0,628235561;339;0,554614206;303;0,484555821
234;6;TARIJA;60502;EL PUENTE(TJA);166;0,634111177;215;0,821288573;215;0,821288573;188;0,718150008;161;0,601174045
235;6;TARIJA;60601;ENTRE RIOS;294;0,554158391;456;0,859510974;455;0,857626082;408;0,769036135;383;0,712560236
236;7;SANTA CRUZ;70101;SANTA CRUZ DE LA SIERRA;35992;0,909772738;30322;0,766451683;30361;0,767437489;23714;0,599420725;20035;0,506833733
237;7;SANTA CRUZ;70102;COTOCA;1124;0,834224023;1297;0,962623272;1289;0,956685734;1023;0,759262611;967;0,718243925
238;7;SANTA CRUZ;70103;PORONGO;155;0,464038057;240;0,71851054;240;0,71851054;207;0,619715341;216;0,647107398
239;7;SANTA CRUZ;70104;LA GUARDIA;914;0,606303245;1525;1,011610994;1522;1,00962094;1142;0,757547381;919;0,610113612
240;7;SANTA CRUZ;70105;EL TORNO;930;0,691975298;1202;0,894359472;1202;0,894359472;1029;0,765637185;870;0,647831138
241;7;SANTA CRUZ;70201;WARNES;1387;0,868889728;1739;1,089401036;1745;1,093159751;1360;0,851975508;1108;0,699367052
242;7;SANTA CRUZ;70202;OKINAWA;208;0,464738093;306;0,683701232;305;0,681466915;227;0,50719013;293;0,659620378
243;7;SANTA CRUZ;70301;SAN IGNACIO DE VELASCO;1491;0,896706932;1459;0,877461713;1459;0,877461713;1368;0,822733121;1008;0,609452531
244;7;SANTA CRUZ;70302;SAN MIGUEL DE VELASCO;227;0,585616339;275;0,709447107;275;0,709447107;247;0,637212492;238;0,617253882
245;7;SANTA CRUZ;70303;SAN RAFAEL;106;0,418235028;159;0,627352542;159;0,627352542;125;0,493201684;139;0,551362043
246;7;SANTA CRUZ;70401;BUENA VISTA;188;0,436036553;364;0,844240986;366;0,848879672;282;0,65405483;291;0,672450471
247;7;SANTA CRUZ;70402;SAN CARLOS;563;0,943225154;531;0,889613778;532;0,891289133;523;0,876210934;438;0,731171351
248;7;SANTA CRUZ;70403;YAPACANI;998;0,80148658;1208;0,97013606;1193;0,958089669;714;0,573408234;789;0,631367818
249;7;SANTA CRUZ;70404;SAN JUAN DE YAPACANI;157;0,475362449;250;0,756946574;236;0,714557566;144;0,436001227;199;0,600366391
250;7;SANTA CRUZ;70501;SAN JOSE DE CHIQUITOS;547;1,025679339;524;0,982552055;517;0,969426359;320;0,600031789;490;0,931270719
251;7;SANTA CRUZ;70502;PAILON;825;0,540799126;896;0,587340626;879;0,576196887;421;0,275971433;684;0,454477324
252;7;SANTA CRUZ;70503;ROBORE;330;0,764105327;409;0,947027511;413;0,956289394;296;0,685379323;310;0,727502137
253;7;SANTA CRUZ;70601;PORTACHUELO;513;1,123511647;462;1,011817507;452;0,989916695;326;0,713966466;356;0,78028681
254;7;SANTA CRUZ;70602;SANTA ROSA DEL SARA;281;0,492662676;398;0,697792687;397;0,696039439;313;0,548766611;315;0,552391051
255;7;SANTA CRUZ;70603;COLPA BELGICA;75;0,42963716;171;0,979572724;170;0,973844229;114;0,653048483;103;0,590502652
256;7;SANTA CRUZ;70701;LAGUNILLAS;97;0,532754515;131;0,719493211;131;0,719493211;123;0,675554695;122;0,674404423
257;7;SANTA CRUZ;70702;CHARAGUA;833;0,986517312;816;0,966384306;816;0,966384306;484;0,573198534;681;0,811644182
258;7;SANTA CRUZ;70703;CABEZAS;651;0,833285056;752;0,96256584;752;0,96256584;361;0,462082804;736;0,948166573
259;7;SANTA CRUZ;70704;CUEVO;72;0,654531038;98;0,890889468;98;0,890889468;91;0,827254506;75;0,686272135
260;7;SANTA CRUZ;70705;GUTIERREZ;323;0,866436885;385;1,032749847;383;1,027384913;311;0,834247279;281;0,758568236
261;7;SANTA CRUZ;70706;CAMIRI;911;0,999047345;652;0,715015224;648;0,710628627;622;0,68211575;517;0,570485627
262;7;SANTA CRUZ;70707;BOYUIBE;65;0,503527064;73;0,565499625;73;0,565499625;75;0,580992766;72;0,561352303
263;7;SANTA CRUZ;70801;VALLEGRANDE;340;1,037914016;280;0,854752719;280;0,854752719;277;0,845594654;242;0,711472302
264;7;SANTA CRUZ;70802;TRIGAL;14;0,27814742;31;0,615897858;31;0,615897858;25;0,496691821;27;0,516668976
265;7;SANTA CRUZ;70803;MORO MORO;26;0,48602169;39;0,729032535;39;0,729032535;42;0,785111961;34;0,612035749
266;7;SANTA CRUZ;70804;POSTRER VALLE;23;0,386632595;48;0,806885415;48;0,806885415;36;0,605164061;37;0,598799322
267;7;SANTA CRUZ;70805;PUCARA;21;0,464167107;28;0,618889476;28;0,618889476;26;0,574683084;22;0,468295947
268;7;SANTA CRUZ;70901;SAMAIPATA;111;0,463501321;170;0,709866889;170;0,709866889;149;0,622177449;146;0,602150373
269;7;SANTA CRUZ;70902;PAMPA GRANDE;137;0,60679178;170;0,752953304;170;0,752953304;143;0,633366603;100;0,437513035
270;7;SANTA CRUZ;70903;MAIRANA;236;1,147317551;220;1,06953331;220;1,06953331;188;0,913964829;161;0,77315482
271;7;SANTA CRUZ;70904;QUIRUSILLAS;18;0,313443666;22;0,383097813;22;0,383097813;26;0,452751961;26;0,447279445
272;7;SANTA CRUZ;71001;MONTERO;3399;1,220322669;2563;0,920178582;2543;0,912998102;1856;0,666348595;2266;0,818577906
273;7;SANTA CRUZ;71002;GENERAL SAAVEDRA;305;0,50486155;450;0,744877696;451;0,74653298;305;0,50486155;373;0,621323839
274;7;SANTA CRUZ;71003;MINEROS;417;0,61129187;541;0,793066911;558;0,817987682;435;0,63767857;456;0,672710183
275;7;SANTA CRUZ;71004;FERNANDEZ ALONSO;259;0,663120279;350;0,896108485;352;0,901229105;290;0,742489888;271;0,698252389
276;7;SANTA CRUZ;71005;SAN PEDRO;253;0,502627623;334;0,66354793;338;0,671494612;280;0,556267726;357;0,713747569
277;7;SANTA CRUZ;71101;CONCEPCION;455;0,649724929;468;0,668288498;463;0,661148664;337;0,481224837;354;0,513640362
278;7;SANTA CRUZ;71102;SAN JAVIER(STC);347;0,635500509;374;0,684948676;375;0,686780089;259;0,474336115;265;0,493154216
279;7;SANTA CRUZ;71103;SAN RAMON;261;0,954365088;262;0,958021659;262;0,958021659;193;0,705718245;159;0,590855754
280;7;SANTA CRUZ;71104;SAN JULIAN;946;0,510958617;1067;0,576313789;1065;0,575233538;813;0,43912194;1101;0,604212419
281;7;SANTA CRUZ;71105;SAN ANTONIO DE LOMERIO;109;0,359005227;141;0,464401256;141;0,464401256;118;0,38864786;132;0,441756982
282;7;SANTA CRUZ;71106;CUATRO CAÑADAS;425;0,496712356;538;0,628779406;535;0,625273202;401;0,468662717;503;0,597298957
283;7;SANTA CRUZ;71201;SAN MATIAS;359;0,802774277;393;0,878803038;394;0,881039178;286;0,639536053;313;0,700034133
284;7;SANTA CRUZ;71301;COMARAPA;430;0,929302915;429;0,927141745;429;0,927141745;373;0,806116249;376;0,812843785
285;7;SANTA CRUZ;71302;SAIPINA;81;0,47106727;164;0,95376583;164;0,95376583;128;0,744402599;95;0,55272916
286;7;SANTA CRUZ;71401;PUERTO SUAREZ;464;1,11690139;410;0,986917177;410;0,986917177;392;0,943589106;323;0,778118432
287;7;SANTA CRUZ;71402;PUERTO QUIJARRO;372;0,785834616;458;0,96750606;458;0,96750606;372;0,785834616;463;0,978644846
288;7;SANTA CRUZ;71403;CARMEN RIVERO TORREZ;105;0,785457778;130;0,972471535;130;0,972471535;108;0,807899429;116;0,868436093
289;7;SANTA CRUZ;71501;ASCENCION DE GUARAYOS;775;1,003146271;710;0,919011422;709;0,91771704;590;0,763685548;461;0,599669157
290;7;SANTA CRUZ;71502;URUBICHA;155;0,670163934;201;0,869051296;201;0,869051296;182;0,786902168;200;0,869176415
291;7;SANTA CRUZ;71503;EL PUENTE(STC);215;0,498430591;296;0,686211418;294;0,681574855;214;0,496112309;204;0,475189743
292;8;BENI;80101;TRINIDAD;3449;1,589267232;2400;1,105897755;2405;1,108201709;1785;0,822511455;1391;0,633235285
293;8;BENI;80102;SAN JAVIER(BNI);28;0,402611716;63;0,905876362;63;0,905876362;18;0,258821818;41;0,582821456
294;8;BENI;80201;RIBERALTA;3261;1,131690048;2993;1,038683935;2949;1,023414275;2048;0,710733278;2859;0,993084352
295;8;BENI;80202;GUAYARAMERIN;1287;0,946706114;1198;0,881238481;1197;0,880502889;905;0,665710205;865;0,636870417
296;8;BENI;80301;REYES;348;0,699744582;382;0,768110432;382;0,768110432;261;0,524808437;336;0,683068861
297;8;BENI;80302;SAN BORJA;1396;1,013955337;1300;0,944227749;1285;0,933332814;917;0,666043728;1029;0,755657048
298;8;BENI;80303;SANTA ROSA;246;0,757837813;291;0,896466681;291;0,896466681;222;0,683902417;129;0,40178494
299;8;BENI;80304;RURRENABAQUE;467;0,810255948;478;0,829341206;478;0,829341206;257;0,445901025;508;0,891111741
300;8;BENI;80401;SANTA ANA;481;0,918267831;467;0,891540701;467;0,891540701;316;0,603269511;361;0,692292388
301;8;BENI;80402;EXALTACION;44;0,10766322;76;0,185963744;76;0,185963744;26;0,063619176;99;0,243202257
302;8;BENI;80501;SAN IGNACIO;677;0,862644853;696;0,886854975;672;0,856273769;481;0,612898337;487;0,618586351
303;8;BENI;80601;LORETO;99;0,80269213;130;1,054040171;130;1,054040171;98;0,794584129;151;1,222199631
304;8;BENI;80602;SAN ANDRES;153;0,380380434;296;0,735899401;300;0,745843988;185;0,459937126;273;0,677667966
305;8;BENI;80701;SAN JOAQUIN;101;0,540395503;159;0,850721634;159;0,850721634;110;0,588549558;104;0,55966963
306;8;BENI;80702;SAN RAMON;130;0,672075069;173;0,894376823;173;0,894376823;132;0,682414686;192;0,99825904
307;8;BENI;80703;PUERTO SILES;12;0,443129923;25;0,92318734;25;0,92318734;20;0,738549872;18;0,669170034
308;8;BENI;80801;MAGDALENA;272;0,873999574;272;0,873999574;272;0,873999574;239;0,767962861;259;0,818669834
309;8;BENI;80802;BAURES;91;0,659370203;119;0,862253343;119;0,862253343;103;0,74632012;126;0,898002738
310;8;BENI;80803;HUARACAJE;59;0,571571362;93;0,900951469;89;0,862200868;75;0,726573766;102;0,972306954
311;9;PANDO;90101;COBIJA;1443;1,301907115;1194;1,077253704;1173;1,058307031;1054;0,95094255;864;0,78108565
312;9;PANDO;90102;PORVENIR;60;0,493521865;117;0,962367636;117;0,962367636;93;0,76495889;79;0,651322765
313;9;PANDO;90103;BOLPEBRA;8;0,217768922;27;0,734970111;27;0,734970111;23;0,62608565;26;0,709123383
314;9;PANDO;90104;BELLA FLOR;16;0,27126981;34;0,576448346;29;0,49167653;13;0,22040672;22;0,374147878
315;9;PANDO;90201;PUERTO RICO;116;0,687452073;132;0,782273048;136;0,805978292;114;0,675599451;121;0,723954972
316;9;PANDO;90202;SAN PEDRO(PND);22;0,636240616;25;0,7230007;23;0,665160644;7;0,202440196;16;0,466589443
317;9;PANDO;90203;FILADELFIA;76;0,497127852;109;0,712985998;108;0,706444842;53;0,346681265;72;0,475362937
318;9;PANDO;90301;PUERTO GONZALO MORENO;99;0,507628669;110;0,564031854;114;0,584542104;81;0,415332547;103;0,532802603
319;9;PANDO;90302;SAN LORENZO(PND);124;0,807584347;147;0,957378217;145;0,944352663;96;0,625226591;95;0,623762396
320;9;PANDO;90303;SENA;104;1,149954861;110;1,21629841;108;1,194183894;80;0,884580662;55;0,612839474
321;9;PANDO;90401;NACEBE (SANTA ROSA DEL ABUNA);29;0,388849246;45;0,60338676;44;0,589978166;38;0,509526598;62;0,820517134
322;9;PANDO;90402;INGAVI (HUMAITA);18;0,845434791;35;1,643900982;28;1,315120786;22;1,033309189;19;0,881380894
323;9;PANDO;90501;NUEVO MANOA (NUEVA ESPERANZA);8;0,222428205;24;0,667284615;24;0,667284615;17;0,472659936;12;0,341702617
324;9;PANDO;90502;VILLA NUEVA (LOMA ALTA);30;0,769845061;60;1,539690122;61;1,565351624;37;0,949475575;57;1,498682446
325;9;PANDO;90503;EUREKA (SANTOS MERCADO);24;0,781797197;27;0,879521846;27;0,879521846;18;0,586347897;22;0,7340914
