a0,a1,a2,a3,a4,a40,b2,b2.other.,c1,c2,d1,d11,d2,d3,d4,d5,d6.d61.,d6.d62.,d6.d63.,d6.other.,d7.d71.,d7.d72.,d7.d73.,d7.d74.,d7.d75.,d7.d76.,d7.other.,e1,e2,e3,e4.e41.,e4.e42.,e4.e43.,e4.e44.,e4.e45.,e4.e46.,e4.e47.,e4.e48.,e4.e49.,e4.other.,f1,f2,f21,f3,f4,f5.1.,f5.2.,f5.3.,f5.4.,f5.5.,f5.6.,f5.7.,f5.8.,f5.9.,f5.10.,f5.11.,f5.other.,f51,f51.other.,f6.1.,f6.2.,f6.3.,f6.other.,f7.1.,f7.2.,f7.3.,f7.4.,f7.5.,f7.6.,f7.7.,f7.8.,f7.other.,f8.SQ001.,f8.SQ002.,f8.SQ003.,f8.SQ004.,f8.SQ005.,f8.SQ006.,f8.SQ007.,f8.SQ008.,f8.SQ009.,f8.SQ010.,f8.SQ011.,f8.SQ012.,f8.SQ013.,f8.other.,f9,z1,z2,z3,z4,z5,z6,z7,g1,g1.other.,g2,g3.1.,g3.2.,g3.3.,g3.4.,g3.5.,g3.6.,g3.7.,g3.8.,g3.9.,g3.10.,g3.11.,g3.other.,h2,h1,h3,i0,i1,i2,i3,i4,i5,j1.SQ001.,j1.SQ002.,j1.SQ003.,j1.SQ004.,j1.SQ005.,j1.other.,j2,j3,j4,j5,j6,j7,j8,j9,k1.SQ001.,k1.SQ002.,k1.SQ003.,k1.SQ004.,k1.SQ005.,k1.other.,k2,k3,l1,l2,l3,l4,l5,l6,l7,i71,l8
No,Masculino,18,Tarija,Tarija,JOSE MANUEL BELGRANO MAÑANA 4 Mañana,Otro,6to de secundaria,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,4,Sí,Computadora de escritorio,2,Sí,2,4,Sí,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Internet fijo,,Sí,No,Sí,,Sí,No,No,No,Sí,Sí,No,No,,Sí,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,,7,Si,No,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,No,No,No,No,,No,No,Sí,No,Sí,No,No,,Del Internet,Ocasionalmente,Rara vez,Siempre,Clases prácticas,Nunca,Nunca,Nunca,No,Sí,Sí,Sí,Sí,,No,,regular,,poco,,Sí,,regular,,Mejores computadoras
No,Femenino,18,Tarija,Tarija,JOSE MANUEL BELGRANO MAÑANA 4 Mañana,Otro,6° Secundaria,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,6,Sí,Computadora de escritorio,1,No,NA,5,Sí,No,Sí,,Sí,No,No,No,No,Sí,,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,,Internet fijo,,Sí,Sí,No,,No,Sí,Sí,Sí,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,No,No,No,,7,Si,Si,Si,No,No,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,Si,Si,Sí,En este año,Sí,No,No,Sí,No,Sí,No,,Del Internet,Casi siempre,Ocasionalmente,Ocasionalmente,Clases prácticas,Casi siempre,Ocasionalmente,Ocasionalmente,Sí,Sí,No,No,Sí,,No,,regular,,mucho,,Sí,,regular,,No se
Sí,Femenino,17,Cochabamba,Cochabamba,SAN ANTONIO,2° Secundaria,,Cursó algún nivel en la escuela,7,Sí,Computadora de escritorio,1,No,NA,2,No,No,Sí,,Sí,No,No,No,No,No,,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,,No,Sí,No,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,Internet móvil,,No,Sí,No,,Sí,No,No,No,No,No,No,No,,Sí,No,No,No,No,No,No,No,No,No,No,No,No,,3,No,Si,Si,Si,No,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,No,,No,Sí,Sí,Sí,Sí,No,No,,Del Internet,Rara vez,Siempre,Casi siempre,Talleres,Siempre,Rara vez,Casi siempre,No,No,No,No,Sí,,No,,buena,La capacitación q nos dan es buena xq hací aprendemos mas para cualquier cosa ,mas o menos,Si xq eso nos sirve para cualquier cosa y también para él aprendizaje ,Sí,Xq mejoro xq no lo sabia como hacer pero de poco a poco pude ,buena,Xq nos hablaron o explicaron con calma las cosas q no sabíamos ,Q nos enseñen muchas cosas mas  para hací aprender 
Sí,Femenino,17,La Paz,El Alto,ALTO DE LA ALIANZA MAÑANA,Otro,Promocion,Es bachiller,5,Sí,Computadora de escritorio,2,Sí,1,1,Sí,No,No,,Sí,No,No,No,No,No,,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,,Sí,Sí,No,Sí,Sí,No,No,No,Sí,No,No,No,No,No,No,No,,Otro,Wi-Fi,Sí,No,No,,No,Sí,No,No,Sí,No,No,No,Chrome,Sí,Sí,Sí,No,Sí,No,No,No,Sí,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,No,Sí,No,No,Sí,No,,Del Internet,Siempre,Rara vez,Ocasionalmente,Seminarios,Rara vez,Rara vez,Rara vez,Sí,No,Sí,Sí,No,,No,,buena,,mas o menos,,Sí,,regular,,"Más enseñanza y más trabajo con las kuuas

"
Sí,Masculino,17,La Paz,El Alto,ALTO DE LA ALIANZA MAÑANA,Otro,6° Secundaria,Cursó algún nivel en la universidad/instituto técnico o algún centro de estudios superior,6,Sí,Computadora de escritorio,1,No,NA,1,Sí,No,No,,No,Sí,No,No,No,No,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,,Internet móvil,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,Sí,No,Sí,No,No,No,No,Sí,Sí,No,No,No,,Sí,Sí,Sí,Si,No sé,Sí,En este año,No,No,Sí,No,No,No,No,,Del Internet,Nunca,Nunca,Nunca,Clases frontales,Nunca,Nunca,Rara vez,No,Sí,No,No,No,,No,,mala,,mucho,,No,,mala,No dan buena ayuda y no tienen mucho conocimiento,Suerte 
Sí,Femenino,17,Cochabamba,Cochabamba,SAN ANTONIO,2° Secundaria,,Cursó algún nivel en la escuela,6,No,,NA,No,NA,2,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,Sí,Sí,Sí,,No,Sí,No,Sí,Sí,No,No,No,Sí,Sí,No,No,No,No,Sí,Sí,,Internet móvil,,No,Sí,No,,No,Sí,No,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,Sí,No,No,,7,No,No,No,Si,No,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,No,No,Sí,En este año,No,Sí,No,No,No,No,Sí,,Del Internet,Ocasionalmente,Ocasionalmente,Ocasionalmente,Clases prácticas,Rara vez,Rara vez,Nunca,No,No,No,No,Sí,,Sí,,excelente,Por que muchos no sabían sobre el proyecto ahora si ,mucho,Por que es más fácil de informarnos y buscar información y no perderíamos tiempo,Sí,,excelente,Porque su capacitación hacia nosotros fue muy buena ya que nadie lo había hecho y que sean voluntarios para enseñarnos eso es excelente,Puede ser que implementen más ideas y que haya más voluntarios para que más estudiantes conozcan este proyecto de inclusión Digital 
Sí,Masculino,17,La Paz,El Alto,ALTO DE LA ALIANZA MAÑANA,Otro,6 to de secundaria,Es bachiller,3,Sí,Computadora de escritorio,1,No,NA,4,Sí,No,No,,No,Sí,No,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,Sí,Sí,,Internet fijo,,Sí,No,Sí,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,7,Si,No,Si,Si,No,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Si,Si,Sí,En este año,Sí,Sí,Sí,No,No,No,No,,Del Internet,Rara vez,Rara vez,Rara vez,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,No,No,No,No,,No,,buena,Xq es mas facil,mucho,Sera mas facil para los alumnos y los dicentes,Sí,,regular,No son atentos,Pues nada todo esta bien
Sí,Femenino,17,Oruro,Oruro,PANTALEON DALENCE 1,Otro,6° Secundaria,Cursó algún nivel en la escuela,5,Sí,Computadora de escritorio,1,No,NA,1,No,No,Sí,,Sí,No,No,No,Sí,No,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,No,No,No,Sí,,Internet móvil,,Sí,Sí,No,,No,No,No,No,No,No,No,No,Wikipedia,Sí,Sí,Sí,No,No,No,No,No,Sí,No,Sí,No,No,,1,Si,No sabe/No responde,Si,Si,Si,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,No,No,No,Sí,No,,Del Internet,Rara vez,Rara vez,Nunca,Clases frontales,Rara vez,Rara vez,Rara vez,No,No,Sí,Sí,Sí,,No,,mala,No se de eso,mucho,Aprenderíamos mas,No,,buena,Nos indican bien ,Me pareció buena la enseñanza 
Sí,Masculino,17,La Paz,El Alto,ALTO DE LA ALIANZA MAÑANA,Otro,6° Secundaria,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,5,Sí,Computadora portátil (laptop),2,Sí,2,5,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,Internet fijo,,Sí,No,Sí,,Sí,Sí,No,Sí,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,6,Si,No,Si,Si,No,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,Sí,No,No,No,No,,Elaborados por mi,Siempre,Siempre,Siempre,Clases de laboratorios,Casi siempre,Ocasionalmente,Casi siempre,No,Sí,No,No,No,,Sí,Es para que avanzemos junto con la tecnología y que podamos usar programas para nuestro aprendizaje y podamos manejar un profesionalismo las computadoras ,excelente,Por qué nos enseñaban paso paso lo que no sabíamos aún sobre programas o sobre trabajos  que realiza vamos,mucho,Por qué así nos abrimos más al campo de la tecnología ya que muchos países majenan más la tecnología ,Sí,Por qué así aprendí mas,excelente,Por qué nos enseñaban con calma paso paso  y con una gran actitud ,Que digan impulsando a más colegios 
No,Femenino,13,Tarija,Tarija,JOSE MANUEL BELGRANO MAÑANA 4 Mañana,Otro,1°secundaria,Es bachiller,5,Sí,Computadora portátil (laptop),1,No,NA,4,Sí,No,No,,Sí,No,Sí,Sí,No,Sí,,No,N/A,No,Sí,No,Sí,Sí,Sí,Sí,No,No,Sí,,Sí,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,Sí,,Internet fijo,,Sí,No,No,,Sí,Sí,No,Sí,Sí,Sí,No,Sí,,Sí,Sí,Sí,No,No,No,No,No,Sí,No,No,No,No,,4,Si,Si,Si,Si,No,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,Si,Sí,En este año,No,Sí,No,Sí,Sí,No,No,,Del Internet,Nunca,Nunca,Nunca,Clases prácticas,Ocasionalmente,Casi siempre,Casi siempre,No,Sí,Sí,Sí,Sí,,No,,regular,Porq no se explicó bien,mucho,Por q nos ayuda en todas las disertaciones ,Sí,Porq aprendí mas de lo que no sabía de las kuaa,mala,Porq nunca nos enseñaron tuvimos q aprender como sea,Que se enseñe 
Sí,Masculino,17,La Paz,El Alto,ALTO DE LA ALIANZA MAÑANA,Otro,6° Secundaria,Cursó algún nivel en la escuela,8,Sí,Computadora portátil (laptop),1,No,NA,5,Sí,No,No,,Sí,No,Sí,No,No,No,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,Sí,Sí,,Internet fijo,,Sí,No,No,,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,No,No,No,No,Sí,,De otras fuentes,Casi siempre,Rara vez,Rara vez,Clases prácticas,Nunca,Nunca,Nunca,Sí,No,No,No,No,,Sí,Serie de preguntas ,buena,Por que me pareció interesante ,mucho,"Por que así estaríamos mas preparados 
Ya que en estos tiempos mayormente todo esta relacionado con la tecnología ",Sí,Por que es bueno ,regular,No entendía bien lo que trataban de enseñarnos todo lo hacían corrido  ,:)
Sí,Femenino,18,La Paz,El Alto,ATIPIRIS MAÑANA,Otro,6to de sec,Cursó algún nivel en la escuela,6,No,,NA,No,NA,0,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,No,No,No,No,No,No,No,No,No,Todos,No,Sí,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,Si,No,Si,Si,No,Si,Windows,,Sí,Sí,Sí,No,No,Sí,Sí,No,No,Sí,Sí,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,Sí,Sí,No,No,Sí,No,,Del Internet,Siempre,Siempre,Siempre,Clases prácticas,Siempre,Rara vez,Rara vez,Sí,Sí,Sí,No,Sí,,Sí,Es para enseñarnos a manejar las diferentes aplicaciones que tienen las Quipus y usarlas en nuestras clases,buena,Hay muchas cosas buenas.,mucho,Es de gran ayuda,Sí,Me ayudo a aprender mejor.,buena,Nos dieron buena informacion sobre como usar los programas.,Tal vez que sea por mas tiempo las capacitaciones.
Sí,Femenino,19,La Paz,El Alto,ATIPIRIS MAÑANA,Otro,6 de sec,Es bachiller,6,No,,NA,No,NA,1,No,No,No,1,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,No,Sí,Sí,Sí,No,No,No,Sí,Sí,No,,No,Sí,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,Si,Si,Si,No,No,No,Windows,,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,No,,Sí,No,No,Si,Si,Sí,En este año,No,Sí,No,No,No,Sí,No,,De otras fuentes,Ocasionalmente,Casi siempre,Casi siempre,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,Sí,Sí,No,Sí,,Sí,Es un proyecto que nospermite conocer los programas de linux,buena,Linux utiliza programas parecidos a los de Windows y son fáciles de aprender,mucho,Aprender los programas de Linux son muy importante,Sí,Pude conocer otros programas aparte de windows,buena,Fueron de mucha ayuda las dos señoritas que estuvieron con nosotros,Que todas las quipus estén en los cursos
Sí,Masculino,17,La Paz,La Paz,NATALIA PALACIOS,Otro,6° secundaria,Cursó algún nivel en la escuela,2,No,,NA,No,NA,0,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,No,Sí,Sí,No,Sí,Sí,No,Sí,No,,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,No,Sí,No,No,No,Sí,No,,Internet móvil,,No,Sí,No,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,4,Si,Si,Si,Si,No,No,Si,Otro,Android,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,Sí,Si,Si,Sí,En este año,No,Sí,Sí,No,No,No,No,,Del Internet,Ocasionalmente,Ocasionalmente,Ocasionalmente,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,No,No,Sí,Sí,,No,,buena,Ayudaron en cuestiones me manejo en word y demás para edición de textos escritos,mas o menos,Hay estudiantes que ni quieren aprender,Sí,Por qué busque información para realizar algún tipo de tarea o trabajo,excelente,"Asistían a cualquier pregunta que se les hacia, exelente servicio",Quiero mi quipus
Sí,Femenino,17,La Paz,El Alto,ATIPIRIS MAÑANA,Otro,6to de secundaria,Es bachiller,5,Sí,Computadora de escritorio,1,No,NA,2,No,No,Sí,,Sí,No,No,No,No,Sí,,Sí,Sí,No,No,No,No,No,No,No,No,No,No,Todas,No,Sí,No,Sí,Sí,No,Sí,No,Sí,No,No,No,No,No,No,No,,Internet móvil,,No,Sí,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,3,Si,Si,Si,Si,Si,Si,Si,Windows,,Sí,Sí,Sí,No,No,Sí,Sí,No,No,Sí,Sí,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,Sí,Sí,No,Sí,No,No,,Del Internet,Siempre,Siempre,Siempre,Clases prácticas,Siempre,Rara vez,Rara vez,Sí,No,Sí,No,Sí,,Sí,De que aprendamos a usar las tics para el colegio,buena,Nos enseñaron cosas nuevas,mucho,Son de gran ayuda,Sí,Nos facilitan mas para aprender mejor,buena,"Nos enseñaron muy bien,y siempre nos ayudaron con lo que no entendiamos o no podiamos",Un poco mas de tiempo...o iniciar las capacitaciones a principios de año
Sí,Femenino,17,Cochabamba,Cochabamba,EDMUNDO BOJANOWSKI A,2° Secundaria,,Cursó algún nivel en la universidad/instituto técnico o algún centro de estudios superior,5,Sí,Computadora portátil (laptop),4,No,NA,5,Sí,No,No,,Sí,No,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,No,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,Internet móvil,,Sí,No,Sí,,Sí,Sí,Sí,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,Sí,No,No,,7,Si,No,Si,Si,No,Si,Si,Windows,,Sí,Sí,No,No,No,No,Sí,Sí,No,Sí,Sí,No,,No,Sí,No,Si,No,Sí,En este año,Sí,Sí,Sí,Sí,Sí,Sí,No,,Del Internet,Ocasionalmente,Ocasionalmente,Ocasionalmente,Clases prácticas,Ocasionalmente,Ocasionalmente,Nunca,No,Sí,No,No,No,,No,,buena,Porque mayormente cuando tenemos dudas están ahi para aclarar todas las dudas que tenemos. ,mucho,Porque se puede hacer la presentación de temas mucho más práctico y dinámico.,Sí,Habían muchas cosas que yo no sabía y haciendo uso de tecnología de alguna manera ayudo en mi aprendizaje,excelente,Porque todo el tiempo están preguntando si tenemos dudas o están enseñando algunas cosas que no sabíamos y asi,Capacitaciración al momento de exponer como es el uso de cada uno de los programas.
Sí,Femenino,17,La Paz,El Alto,ATIPIRIS MAÑANA,Otro,6de sec,Cursó algún nivel en la escuela,7,No,,NA,No,NA,3,No,Sí,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,No,Sí,Sí,No,No,No,No,Sí,Sí,No,,No,Sí,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,Si,Si,No,No,No,Si,Windows,,Sí,No,No,No,No,Sí,Sí,No,No,Sí,Sí,No,,Sí,No,No,Si,Si,Sí,En este año,No,Sí,No,No,No,Sí,No,,De otras fuentes,Casi siempre,Casi siempre,Casi siempre,Clases frontales,Siempre,Rara vez,Rara vez,No,Sí,No,No,Sí,,Sí,Todavía no lo tengo muy claro pero puedo decir que es sobre el uso de las tics en el aula,buena,Nos hablaron mucho de las tics,mucho,Nos ayudan mucho en el uso de las máquinas quipus,Sí,Conozco más de las tics y las quipus,buena,Siempre estaban en el aula de computación enseñando sobre las tics,Ninguno
No,Femenino,18,La Paz,La Paz,NATALIA PALACIOS,Otro,,Es bachiller,2,No,,NA,No,NA,0,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,,No,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,No,No,No,No,,Internet móvil,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,Sí,No,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,No sabe/No responde,No,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No sé,No,No,,No,No,No,No,No,No,Sí,,Elaborados por mi,Rara vez,Nunca,Rara vez,Clases prácticas,Nunca,Rara vez,Nunca,No,No,No,No,Sí,,No,,regular,Porque nose que es ,mucho,Es importante ,Sí,Importante ,regular,No lo vi ,Expliquen 
Sí,Femenino,16,Cochabamba,Cochabamba,EDMUNDO BOJANOWSKI A,2° Secundaria,,Es bachiller,4,Sí,Computadora portátil (laptop),1,No,NA,1,Sí,No,No,,Sí,No,Sí,No,No,No,,Sí,Sí,No,Sí,Sí,No,No,Sí,No,No,Sí,No,,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,No,No,No,No,No,No,No,,Internet móvil,,Sí,No,No,,Sí,No,No,No,No,No,No,No,,Sí,No,Sí,No,Sí,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,Sí,No,No,No,No,No,No,No,No,No,No,Sí,,No,No,Sí,Si,Si,Sí,En este año,Sí,Sí,No,No,Sí,Sí,No,,Del Internet,Casi siempre,Siempre,Ocasionalmente,Clases prácticas,Rara vez,Rara vez,Ocasionalmente,No,No,No,No,Sí,,No,,regular,Por q si ,mas o menos,,No,,regular,,Instalen mejor el data expliquen mejor 
Sí,Femenino,17,Cochabamba,Cochabamba,EDMUNDO BOJANOWSKI A,2° Secundaria,,Es titulado de la universidad/instituto técnico o algún centro de estudios superior,4,Sí,Computadora de escritorio,1,No,NA,1,Sí,No,No,,Sí,No,No,No,No,Sí,,Sí,Sí,No,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,No,No,No,Sí,No,,Internet fijo,,Sí,No,No,,Sí,Sí,Sí,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,Sí,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,Sí,No,No,No,No,No,No,No,No,Sí,No,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,Sí,Sí,Sí,No,Sí,Sí,No,,Elaborados por mi,Casi siempre,Ocasionalmente,Casi siempre,Clases frontales,Casi siempre,Siempre,Casi siempre,Sí,No,Sí,No,Sí,,Sí,Es un taller de orientación a cerca de la utilización de las kuaas,buena,Por que son claras con su explicación ,mas o menos,Por que puede que utilice los mimos procedimientos en las aplicación o puede que use otras aplicaciones ,Sí,Por que cuando aprendes mas es mucho mejor ,buena,Por que son atentos a la hora de alguna duda ,"Nada, lo hicieron bien "
Sí,Masculino,18,Beni,Trinidad,OTTO AGUILERA OJEDA Tarde,1° Secundaria,,Es bachiller,5,No,,NA,No,NA,0,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,No,,No,No,No,Sí,Sí,No,No,No,Sí,No,No,Sí,Sí,No,No,Sí,,Internet móvil,,No,Sí,No,,Sí,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,5,Si,Si,Si,Si,No,Si,Si,Windows,,Sí,Sí,Sí,No,No,No,Sí,Sí,No,Sí,No,No,,Sí,Sí,Sí,Si,Si,Sí,En este año,No,Sí,No,No,Sí,Sí,No,,Del Internet,Rara vez,Rara vez,Rara vez,Clases frontales,Rara vez,Casi siempre,Rara vez,Sí,Sí,Sí,Sí,No,,Sí,Aprender a utilizar tics.,buena,Aprendimos mucho,mucho,Nos facilita el trabjo,Sí,Aprendimos nuevas herramientas,buena,Tienen paciencia,Necesitamos mas tiempo.
Sí,Femenino,17,Cochabamba,Cochabamba,EDMUNDO BOJANOWSKI A,2° Secundaria,,Cursó algún nivel en la escuela,2,No,,NA,No,NA,3,No,Sí,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,No,No,Sí,No,No,No,Sí,,No,Sí,No,Sí,Sí,No,Sí,No,Sí,Sí,Sí,No,No,No,Sí,Sí,,Internet móvil,,No,Sí,No,,No,Sí,Sí,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,3,Si,Si,No,Si,No,No,Si,No sé,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,No,Si,Si,Sí,En este año,No,Sí,No,No,Sí,No,No,,De otras fuentes,Rara vez,Casi siempre,Casi siempre,Clases prácticas,Siempre,Casi siempre,Casi siempre,No,No,No,No,Sí,,Sí,"Debemos saber uso correcto de los programas, debido a que mayormente hoy en día se trabaja con tecnología y es una herramienta muy importante.
No todos tenemos acceso a este tipo de tecnología y sobre todo acerca de su manejo así que es una gran ventaja que nos enseñen.",buena,,mas o menos,,Sí,,buena,,"Tratar de contar con mas tiempo, para esto asignar un tiempo específico."
