id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
217;5;POTOSI;50702;CARIPUYO;239;0,749372483;249;0,78072698;241;0,755643382;232;0,727424335;276;0,901519506
218;5;POTOSI;50801;TUPIZA;995;1,28970417;942;1,22100636;917;1,188601733;782;1,013616745;882;1,12372844
219;5;POTOSI;50802;ATOCHA;241;1,517445741;298;1,876343697;293;1,84486142;294;1,851157875;299;1,851417456
220;5;POTOSI;50901;"COLCHA ""K""";197;0,599774203;267;0,81289194;259;0,788535627;256;0,77940201;296;0,928578861
221;5;POTOSI;50902;SAN PEDRO DE QUEMES;5;0,163556026;6;0,196267231;6;0,196267231;5;0,163556026;8;0,269904736
222;5;POTOSI;51001;SAN PABLO DE LIPEZ;47;0,573882421;70;0,854718499;64;0,781456913;49;0,598302949;40;0,505549034
223;5;POTOSI;51002;MOJINETE;17;0,81091003;18;0,858610619;18;0,858610619;13;0,62010767;13;0,642237135
224;5;POTOSI;51003;SAN ANTONIO DE ESMORUCO;38;0,518992276;35;0,478019202;34;0,46436151;35;0,478019202;49;0,692700075
225;5;POTOSI;51101;PUNA;347;0,540655111;442;0,68867308;414;0,645046731;398;0,620117389;454;0,713642183
226;5;POTOSI;51102;"CAIZA ""D""";146;0,571276409;173;0,676923416;168;0,657359155;153;0,598666374;206;0,813194582
227;5;POTOSI;51103;CKOCHAS;360;0,767303372;368;0,784354558;357;0,760909178;332;0,707624221;366;0,787008664
228;5;POTOSI;51201;UYUNI;708;1,590761976;541;1,215539871;540;1,213293032;536;1,204305676;496;1,119733331
229;5;POTOSI;51202;TOMAVE;266;0,774901571;270;0,786554226;265;0,771988407;262;0,763248916;260;0,761333262
230;5;POTOSI;51203;PORCO;278;1,789587922;308;1,982708921;308;1,982708921;288;1,853961588;321;2,077142434
231;5;POTOSI;51301;ARAMPAMPA;110;2,310039935;123;2,583044654;122;2,562044291;114;2,394041387;126;2,634959964
232;5;POTOSI;51302;ACACIO;128;2,328060046;122;2,218932231;120;2,182556293;129;2,346248015;156;2,825775236
233;5;POTOSI;51401;LLICA;91;0,507089973;78;0,434648548;78;0,434648548;82;0,456938217;79;0,454109452
234;5;POTOSI;51402;TAHUA;23;0,125675675;19;0,103819036;17;0,092890716;30;0,163924793;27;0,152200404
235;5;POTOSI;51501;VILLAZON;732;0,731122421;907;0,905912617;883;0,88194139;778;0,777067272;1000;0,995770082
236;5;POTOSI;51601;SAN AGUSTIN;21;0,441507803;33;0,693797977;33;0,693797977;27;0,56765289;30;0,638514927
237;6;TARIJA;60101;TARIJA;5168;1,165415768;4184;0,943517719;4163;0,93878209;4178;0,942164682;4113;0,931560207
238;6;TARIJA;60201;PADCAYA;174;0,308586155;360;0,638454114;360;0,638454114;308;0,546232964;362;0,652708167
239;6;TARIJA;60202;BERMEJO;707;0,664557412;883;0,829991789;884;0,830931757;762;0,716255655;1021;0,975733165
240;6;TARIJA;60301;YACUIBA;2232;0,5641792;1892;0,478237924;1867;0,471918713;1904;0,481271146;2149;0,557933111
241;6;TARIJA;60302;CARAPARI;190;0,663022134;285;0,994533201;288;1,005001972;296;1,032918693;357;1,279608115
242;6;TARIJA;60303;VILLA MONTES;1007;1,27965532;901;1,14495476;906;1,15130856;844;1,07252144;1068;1,393921934
243;6;TARIJA;60401;URIONDO (A. CONCEPCION);112;0,336894855;255;0,767037393;250;0,751997444;233;0,700861618;328;0,97592478
244;6;TARIJA;60402;YUNCHARA;101;0,745588261;111;0,819408881;113;0,834173005;115;0,848937129;118;0,86213677
245;6;TARIJA;60501;SAN LORENZO(TJA);170;0,271062634;417;0,664900696;414;0,660117238;404;0,644172377;405;0,637103637
246;6;TARIJA;60502;EL PUENTE(TJA);161;0,605236783;218;0,819513159;209;0,785680047;200;0,751846935;224;0,830778791
247;6;TARIJA;60601;ENTRE RIOS  TRJ;364;0,668089865;477;0,875491389;473;0,868149742;473;0,868149742;474;0,866714062
248;7;SANTA CRUZ;70101;SANTA CRUZ DE LA SIERRA;36174;0,864194954;29103;0,695269136;28750;0,686835985;28457;0,67983623;28167;0,679621635
249;7;SANTA CRUZ;70102;COTOCA;1383;0,96297286;1596;1,111283214;1581;1,100838823;1386;0,965061738;1470;1,033753752
250;7;SANTA CRUZ;70103;PORONGO;142;0,409699781;251;0,724187641;251;0,724187641;233;0,672253866;311;0,906237397
251;7;SANTA CRUZ;70104;LA GUARDIA;1272;0,788502151;1984;1,22986499;1944;1,205069325;1885;1,168495719;1998;1,250920138
252;7;SANTA CRUZ;70105;EL TORNO;1087;0,762966476;1200;0,842281298;1201;0,842983199;1152;0,808590046;1288;0,913070884
253;7;SANTA CRUZ;70201;WARNES;1874;1,126545199;2220;1,334541271;2237;1,344760731;2202;1,323720666;2277;1,391811033
254;7;SANTA CRUZ;70202;OKINAWA;229;0,490903945;313;0,670973515;313;0,670973515;278;0,595944528;349;0,760733953
255;7;SANTA CRUZ;70301;SAN IGNACIO DE VELASCO;1639;0,952939043;1432;0,832586156;1429;0,830841911;1416;0,823283517;1743;1,028119537
256;7;SANTA CRUZ;70302;SAN MIGUEL DE VELASCO;200;0,502863535;284;0,714066219;284;0,714066219;285;0,716580537;291;0,742294342
257;7;SANTA CRUZ;70303;SAN RAFAEL;92;0,340462251;147;0,543999466;145;0,536598113;150;0,555101496;170;0,638291395
258;7;SANTA CRUZ;70401;BUENA VISTA;172;0,388455957;353;0,797238097;353;0,797238097;320;0,722708757;374;0,849317049
259;7;SANTA CRUZ;70402;SAN CARLOS;602;0,968417898;581;0,934635879;575;0,924983873;584;0,939461881;603;0,975456027
260;7;SANTA CRUZ;70403;YAPACANI;1247;0,950773776;1187;0,905026842;1129;0,860804806;1085;0,827257055;1222;0,936915584
261;7;SANTA CRUZ;70404;SAN JUAN DE YAPACANI;160;0,465162326;242;0,703558017;246;0,715187076;215;0,625061875;277;0,809819794
262;7;SANTA CRUZ;70501;SAN JOSE DE CHIQUITOS;588;1,099440951;501;0,936768566;499;0,933028971;456;0,852627677;597;1,141809545
263;7;SANTA CRUZ;70502;PAILON;954;0,582568024;967;0,590506582;965;0,589285265;852;0,520280877;1111;0,693955885
264;7;SANTA CRUZ;70503;ROBORE;312;0,732142445;337;0,790807706;340;0,797847537;314;0,736835666;372;0,892883305
265;7;SANTA CRUZ;70601;PORTACHUELO;508;1,098779907;438;0,947373227;434;0,938721417;466;1,007935899;493;1,07692431
266;7;SANTA CRUZ;70602;SANTA ROSA DEL SARA;244;0,40572204;425;0,70668798;425;0,70668798;413;0,686734437;504;0,845949516
267;7;SANTA CRUZ;70603;COLPA BELGICA;79;0,446945385;166;0,939151062;166;0,939151062;140;0,792055113;190;1,085605955
268;7;SANTA CRUZ;70701;LAGUNILLAS;103;0,550425528;151;0,806934513;151;0,806934513;155;0,828310261;157;0,852209268
269;7;SANTA CRUZ;70702;CHARAGUA;984;1,137748234;895;1,034842144;866;1,001310946;740;0,855623672;1035;1,215395674
270;7;SANTA CRUZ;70703;CABEZAS;761;0,94721936;784;0,97584754;784;0,97584754;566;0,704502178;875;1,106263641
271;7;SANTA CRUZ;70704;CUEVO;48;0,424850004;116;1,026720843;112;0,991316676;104;0,920508342;113;1,016007978
272;7;SANTA CRUZ;70705;GUTIERREZ;325;0,85177874;395;1,035238777;392;1,027376204;369;0,967096478;392;1,043385918
273;7;SANTA CRUZ;70706;CAMIRI;1047;1,131716234;776;0,838788727;764;0,825817767;774;0,836626901;857;0,940600975
274;7;SANTA CRUZ;70707;BOYUIBE;64;0,48409087;97;0,733700226;96;0,726136306;83;0,627805348;110;0,845129852
275;7;SANTA CRUZ;70801;VALLEGRANDE;373;1,110618233;322;0,958764266;321;0,955786737;319;0,949831679;372;1,076528038
276;7;SANTA CRUZ;70802;TRIGAL;12;0,225886312;19;0,357653327;19;0,357653327;20;0,376477186;29;0,530584065
277;7;SANTA CRUZ;70803;MORO MORO;45;0,850657939;51;0,964078997;51;0,964078997;45;0,850657939;66;1,212494985
278;7;SANTA CRUZ;70804;POSTRER VALLE;25;0,405176923;31;0,502419385;32;0,518626461;40;0,648283077;46;0,724372231
279;7;SANTA CRUZ;70805;PUCARA;12;0,265116624;24;0,530233248;24;0,530233248;18;0,397674936;34;0,730060851
280;7;SANTA CRUZ;70901;SAMAIPATA;173;0,706385118;210;0,857461704;210;0,857461704;186;0,759466081;228;0,927933581
281;7;SANTA CRUZ;70902;PAMPA GRANDE;138;0,594161075;178;0,766381676;178;0,766381676;165;0,710409981;243;1,042941876
282;7;SANTA CRUZ;70903;MAIRANA;263;1,246910355;236;1,118900546;233;1,104677234;250;1,185276003;269;1,271329485
283;7;SANTA CRUZ;70904;QUIRUSILLAS;8;0,134109893;20;0,335274733;20;0,335274733;19;0,318510997;38;0,635085196
284;7;SANTA CRUZ;71001;MONTERO;3940;1,366759727;2931;1,016744355;2893;1,003562409;2769;0,960547636;2873;1,011962686
285;7;SANTA CRUZ;71002;GENERAL SAAVEDRA;327;0,517849099;456;0,722138193;449;0,711052738;340;0,538436372;523;0,841154695
286;7;SANTA CRUZ;71003;MINEROS;448;0,632997045;619;0,874609756;618;0,873196816;550;0,777116908;685;0,98300406
287;7;SANTA CRUZ;71004;FERNANDEZ ALONSO;221;0,54537587;322;0,794620046;321;0,792152282;294;0,72552265;350;0,87722855
288;7;SANTA CRUZ;71005;SAN PEDRO;203;0,388716499;358;0,685519738;358;0,685519738;323;0,618499652;396;0,770146221
289;7;SANTA CRUZ;71101;CONCEPCION;519;0,703301749;513;0,695171093;513;0,695171093;475;0,643676938;585;0,812882929
290;7;SANTA CRUZ;71102;SAN JAVIER(STC);393;0,68299288;440;0,764673962;440;0,764673962;438;0,761198171;399;0,711058558
291;7;SANTA CRUZ;71103;SAN RAMON SCZ;187;0,648403511;220;0,762827659;219;0,759360261;221;0,766295058;237;0,842779143
292;7;SANTA CRUZ;71104;SAN JULIAN;1155;0,59195681;1255;0,643208481;1233;0,631933114;1260;0,645771065;1306;0,686313573
293;7;SANTA CRUZ;71105;SAN ANTONIO DE LOMERIO;125;0,390682921;148;0,462568578;148;0,462568578;143;0,446941262;147;0,471114183
294;7;SANTA CRUZ;71106;CUATRO CAÑADAS;465;0,515682546;531;0,588876197;531;0,588876197;466;0,51679154;600;0,68226345
295;7;SANTA CRUZ;71201;SAN MATIAS;321;0,698377251;363;0,789753714;363;0,789753714;329;0,715782292;371;0,814689574
296;7;SANTA CRUZ;71301;COMARAPA;385;0,808829827;428;0,899166665;428;0,899166665;425;0,892864095;516;1,094302393
297;7;SANTA CRUZ;71302;SAIPINA;102;0,575012289;165;0,930166938;165;0,930166938;153;0,862518434;179;1,018793656
298;7;SANTA CRUZ;71401;PUERTO SUAREZ;490;1,160593671;403;0,954529081;401;0,949791963;412;0,975846107;395;0,944930786
299;7;SANTA CRUZ;71402;PUERTO QUIJARRO;358;0,71641649;470;0,940546789;459;0,918533992;411;0,822478149;507;1,024461006
300;7;SANTA CRUZ;71403;CARMEN RIVERO TORREZ;117;0,861205233;131;0,964255432;131;0,964255432;124;0,912730333;141;1,04823509
301;7;SANTA CRUZ;71501;ASCENCION DE GUARAYOS;707;0,870923495;656;0,808098745;661;0,814258034;586;0,721868696;777;0,970725977
302;7;SANTA CRUZ;71502;URUBICHA;155;0,650873876;198;0,831438887;198;0,831438887;193;0,810442956;230;0,979668452
303;7;SANTA CRUZ;71503;EL PUENTE(STC);218;0,474798337;307;0,668638025;305;0,664282077;303;0,659926129;361;0,797322452
304;8;BENI;80101;TRINIDAD;3808;1,72643005;2613;1,184653813;2613;1,184653813;2494;1,130702874;2801;1,267499792
305;8;BENI;80102;SAN JAVIER(BNI);50;0,710824561;67;0,952504911;65;0,924071929;68;0,966721403;128;1,817710317
306;8;BENI;80201;RIBERALTA;3405;1,151755625;3130;1,058735714;3132;1,059412222;2072;0,700862747;3198;1,093878718
307;8;BENI;80202;GUAYARAMERIN;1317;0,958629162;1210;0,880745092;1221;0,888751865;1102;0,802133133;1260;0,927431326
308;8;BENI;80301;REYES;483;0,935337627;482;0,93340111;482;0,93340111;428;0,828829201;464;0,917819797
309;8;BENI;80302;SAN BORJA;1254;0,889323726;1079;0,765215551;1080;0,76592474;1019;0,722664176;1028;0,744687964
310;8;BENI;80303;SANTA ROSA;283;0,862841495;315;0,960406611;315;0,960406611;264;0,804912207;305;0,949863483
311;8;BENI;80304;RURRENABAQUE;476;0,801098498;499;0,839807038;499;0,839807038;401;0,674874995;566;0,973006489
312;8;BENI;80401;SANTA ANA;450;0,870342912;453;0,876145198;453;0,876145198;413;0,798781383;477;0,936231281
313;8;BENI;80402;EXALTACION;45;0,108144867;53;0,127370622;53;0,127370622;57;0,136983499;80;0,195015108
314;8;BENI;80501;SAN IGNACIO;637;0,803959187;680;0,858229588;893;1,127057385;592;0,747164582;877;1,114763631
315;8;BENI;80601;LORETO;64;0,522672426;102;0,83300918;102;0,83300918;91;0,743174856;183;1,507341721
316;8;BENI;80602;SAN ANDRES;137;0,336621903;338;0,830497834;330;0,81084108;291;0,715014407;378;0,93690102
317;8;BENI;80701;SAN JOAQUIN;118;0,621637343;152;0,800753187;152;0,800753187;136;0,716463378;160;0,856465054
318;8;BENI;80702;SAN RAMON BENI;117;0,599861304;159;0,815196131;159;0,815196131;145;0,743417855;172;0,895982447
319;8;BENI;80703;PUERTO SILES;14;0,492297165;21;0,738445748;21;0,738445748;23;0,808773915;24;0,843937998
320;8;BENI;80801;MAGDALENA;275;0,873785953;324;1,029478723;322;1,023123916;298;0,946866233;365;1,152599615
321;8;BENI;80802;BAURES;102;0,747855362;121;0,887161753;121;0,887161753;100;0,733191532;149;1,08562884
322;8;BENI;80803;HUARACAJE;62;0,601637392;106;1,028605863;110;1,067421179;91;0,88304843;107;1,03224422
323;9;PANDO;90101;COBIJA;1695;1,391543441;1328;1,090247605;1324;1,086963726;1354;1,111592814;1204;1,001877998
324;9;PANDO;90102;PORVENIR;63;0,496650259;155;1,221917304;155;1,221917304;144;1,135200592;135;1,07908309
325;9;PANDO;90103;BOLPEBRA;16;0,39712459;35;0,868710042;35;0,868710042;27;0,670147746;47;1,166553485
326;9;PANDO;90104;BELLA FLOR;30;0,495624825;35;0,578228963;32;0,52866648;42;0,693874755;49;0,821443173
327;9;PANDO;90201;PUERTO RICO;147;0,835479076;209;1,187858006;210;1,193541538;173;0,983250886;219;1,271123737
328;9;PANDO;90202;SAN PEDRO(PND);23;0,666555491;34;0,9853429;34;0,9853429;37;1,07228492;22;0,650338706
329;9;PANDO;90203;FILADELFIA;84;0,517178643;157;0,966631512;157;0,966631512;143;0,880435072;170;1,068648172
330;9;PANDO;90301;PUERTO GONZALO MORENO;91;0,438361596;151;0,72739122;149;0,717756899;143;0,688853937;157;0,771773174
331;9;PANDO;90302;SAN LORENZO(PND);129;0,801465544;145;0,900872123;148;0,919510856;146;0,907085034;183;1,159428295
332;9;PANDO;90303;SENA;116;1,235799872;102;1,086651611;102;1,086651611;118;1,257106766;128;1,390086178
333;9;PANDO;90401;NACEBE (SANTA ROSA DEL ABUNA);32;0,404506447;70;0,884857852;66;0,834294547;71;0,897498679;74;0,933914223
334;9;PANDO;90402;INGAVI (HUMAITA);26;1,19059288;22;1,007424745;22;1,007424745;13;0,59529644;25;1,14373876
335;9;PANDO;90501;NUEVO MANOA (NUEVA ESPERANZA);25;0,64205734;45;1,155703212;45;1,155703212;36;0,92456257;43;1,144016896
336;9;PANDO;90502;VILLA NUEVA (LOMA ALTA);43;1,054887196;53;1,3002098;53;1,3002098;54;1,32474206;54;1,372976244
337;9;PANDO;90503;EUREKA (SANTOS MERCADO);36;1,057707883;36;1,057707883;36;1,057707883;44;1,292754079;42;1,278831071
