fecha|sistema|cantidad aprobados
2020-05-13 00:00:00-04|CM - SIREJ|11
2020-05-12 00:00:00-04|CM - SIREJ|14
2020-05-11 00:00:00-04|CM - SIREJ|46
2020-05-10 00:00:00-04|CM - SIREJ|4
2020-05-09 00:00:00-04|CM - SIREJ|2
2020-05-08 00:00:00-04|CM - SIREJ|23
2020-05-07 00:00:00-04|CM - SIREJ|3
2020-05-06 00:00:00-04|CM - SIREJ|58
2020-05-05 00:00:00-04|CM - SIREJ|17
2020-05-04 00:00:00-04|CM - SIREJ|17
2020-05-02 00:00:00-04|CM - SIREJ|29
2020-05-01 00:00:00-04|CM - SIREJ|2
2020-04-30 00:00:00-04|CM - SIREJ|9
2020-04-29 00:00:00-04|CM - SIREJ|6
2020-04-28 00:00:00-04|CM - SIREJ|6
2020-04-27 00:00:00-04|CM - SIREJ|3
2020-04-24 00:00:00-04|CM - SIREJ|11
2020-04-23 00:00:00-04|CM - SIREJ|7
2020-04-22 00:00:00-04|CM - SIREJ|21
2020-04-21 00:00:00-04|CM - SIREJ|2
2020-04-20 00:00:00-04|CM - SIREJ|16
2020-04-19 00:00:00-04|CM - SIREJ|2
2020-04-18 00:00:00-04|CM - SIREJ|1
2020-04-17 00:00:00-04|CM - SIREJ|12
2020-04-16 00:00:00-04|CM - SIREJ|44
2020-04-15 00:00:00-04|CM - SIREJ|2
2020-04-14 00:00:00-04|CM - SIREJ|13
2020-04-12 00:00:00-04|CM - SIREJ|1
2020-04-11 00:00:00-04|CM - SIREJ|4
2020-04-10 00:00:00-04|CM - SIREJ|2
2020-04-09 00:00:00-04|CM - SIREJ|1
2020-04-08 00:00:00-04|CM - SIREJ|6
2020-04-07 00:00:00-04|CM - SIREJ|2
2020-04-05 00:00:00-04|CM - SIREJ|2
2020-04-04 00:00:00-04|CM - SIREJ|3
2020-04-02 00:00:00-04|CM - SIREJ|8
2020-03-31 00:00:00-04|CM - SIREJ|12
2020-03-25 00:00:00-04|CM - SIREJ|6
2020-03-23 00:00:00-04|CM - SIREJ|8
2020-03-22 00:00:00-04|CM - SIREJ|8
2020-03-21 00:00:00-04|CM - SIREJ|14
2020-03-20 00:00:00-04|CM - SIREJ|154
2020-03-19 00:00:00-04|CM - SIREJ|185
2020-03-18 00:00:00-04|CM - SIREJ|270
2020-03-17 00:00:00-04|CM - SIREJ|253
2020-03-16 00:00:00-04|CM - SIREJ|35
2020-03-15 00:00:00-04|CM - SIREJ|14
2020-03-14 00:00:00-04|CM - SIREJ|14
2020-03-13 00:00:00-04|CM - SIREJ|224
2020-03-12 00:00:00-04|CM - SIREJ|284
2020-03-11 00:00:00-04|CM - SIREJ|357
2020-03-10 00:00:00-04|CM - SIREJ|368
2020-03-09 00:00:00-04|CM - SIREJ|345
2020-03-08 00:00:00-04|CM - SIREJ|10
2020-03-07 00:00:00-04|CM - SIREJ|15
2020-03-06 00:00:00-04|CM - SIREJ|229
2020-03-05 00:00:00-04|CM - SIREJ|281
2020-03-04 00:00:00-04|CM - SIREJ|227
2020-03-03 00:00:00-04|CM - SIREJ|265
2020-03-02 00:00:00-04|CM - SIREJ|260
2020-03-01 00:00:00-04|CM - SIREJ|18
2020-02-29 00:00:00-04|CM - SIREJ|12
2020-02-28 00:00:00-04|CM - SIREJ|284
2020-02-27 00:00:00-04|CM - SIREJ|223
2020-02-26 00:00:00-04|CM - SIREJ|310
2020-02-24 00:00:00-04|CM - SIREJ|65
2020-02-23 00:00:00-04|CM - SIREJ|19
2020-02-22 00:00:00-04|CM - SIREJ|5
2020-02-21 00:00:00-04|CM - SIREJ|104
2020-02-20 00:00:00-04|CM - SIREJ|218
2020-02-19 00:00:00-04|CM - SIREJ|346
2020-02-18 00:00:00-04|CM - SIREJ|241
2020-02-17 00:00:00-04|CM - SIREJ|349
2020-02-16 00:00:00-04|CM - SIREJ|5
2020-02-15 00:00:00-04|CM - SIREJ|29
2020-02-14 00:00:00-04|CM - SIREJ|154
2020-02-13 00:00:00-04|CM - SIREJ|408
2020-02-12 00:00:00-04|CM - SIREJ|206
2020-02-11 00:00:00-04|CM - SIREJ|139
2020-02-10 00:00:00-04|CM - SIREJ|143
2020-02-09 00:00:00-04|CM - SIREJ|5
2020-02-08 00:00:00-04|CM - SIREJ|29
2020-02-07 00:00:00-04|CM - SIREJ|129
2020-02-06 00:00:00-04|CM - SIREJ|146
2020-02-05 00:00:00-04|CM - SIREJ|185
2020-02-04 00:00:00-04|CM - SIREJ|167
2020-02-03 00:00:00-04|CM - SIREJ|180
2020-02-01 00:00:00-04|CM - SIREJ|52
2020-01-31 00:00:00-04|CM - SIREJ|66
2020-01-30 00:00:00-04|CM - SIREJ|71
2020-01-29 00:00:00-04|CM - SIREJ|72
2020-01-28 00:00:00-04|CM - SIREJ|94
2020-01-27 00:00:00-04|CM - SIREJ|54
2020-01-26 00:00:00-04|CM - SIREJ|35
2020-01-25 00:00:00-04|CM - SIREJ|8
2020-01-24 00:00:00-04|CM - SIREJ|50
2020-01-23 00:00:00-04|CM - SIREJ|53
2020-01-22 00:00:00-04|CM - SIREJ|8
2020-01-21 00:00:00-04|CM - SIREJ|47
2020-01-20 00:00:00-04|CM - SIREJ|30
2020-01-19 00:00:00-04|CM - SIREJ|2
2020-01-17 00:00:00-04|CM - SIREJ|7
2020-01-16 00:00:00-04|CM - SIREJ|12
2021-12-29 00:00:00-04|Ministerio Público - IDIF|47
2021-12-28 00:00:00-04|Ministerio Público - IDIF|221
2021-12-27 00:00:00-04|Ministerio Público - IDIF|133
2021-12-26 00:00:00-04|Ministerio Público - IDIF|65
2021-12-25 00:00:00-04|Ministerio Público - IDIF|37
2021-12-24 00:00:00-04|Ministerio Público - IDIF|99
2021-12-23 00:00:00-04|Ministerio Público - IDIF|136
2021-12-22 00:00:00-04|Ministerio Público - IDIF|96
2021-12-21 00:00:00-04|Ministerio Público - IDIF|172
2021-12-20 00:00:00-04|Ministerio Público - IDIF|234
2021-12-19 00:00:00-04|Ministerio Público - IDIF|105
2021-12-18 00:00:00-04|Ministerio Público - IDIF|23
2021-12-17 00:00:00-04|Ministerio Público - IDIF|141
2021-12-16 00:00:00-04|Ministerio Público - IDIF|124
2021-12-15 00:00:00-04|Ministerio Público - IDIF|133
2021-12-14 00:00:00-04|Ministerio Público - IDIF|240
2021-12-13 00:00:00-04|Ministerio Público - IDIF|291
2021-12-12 00:00:00-04|Ministerio Público - IDIF|67
2021-12-11 00:00:00-04|Ministerio Público - IDIF|69
2021-12-10 00:00:00-04|Ministerio Público - IDIF|229
2021-12-09 00:00:00-04|Ministerio Público - IDIF|129
2021-12-08 00:00:00-04|Ministerio Público - IDIF|81
2021-12-07 00:00:00-04|Ministerio Público - IDIF|241
2021-12-06 00:00:00-04|Ministerio Público - IDIF|215
2021-12-05 00:00:00-04|Ministerio Público - IDIF|92
2021-12-04 00:00:00-04|Ministerio Público - IDIF|48
2021-12-03 00:00:00-04|Ministerio Público - IDIF|127
2021-12-02 00:00:00-04|Ministerio Público - IDIF|146
2021-12-01 00:00:00-04|Ministerio Público - IDIF|150
2021-11-30 00:00:00-04|Ministerio Público - IDIF|172
2021-11-29 00:00:00-04|Ministerio Público - IDIF|243
2021-11-28 00:00:00-04|Ministerio Público - IDIF|68
2021-11-27 00:00:00-04|Ministerio Público - IDIF|98
2021-11-26 00:00:00-04|Ministerio Público - IDIF|142
2021-11-25 00:00:00-04|Ministerio Público - IDIF|132
2021-11-24 00:00:00-04|Ministerio Público - IDIF|162
2021-11-23 00:00:00-04|Ministerio Público - IDIF|193
2021-11-22 00:00:00-04|Ministerio Público - IDIF|226
2021-11-21 00:00:00-04|Ministerio Público - IDIF|54
2021-11-20 00:00:00-04|Ministerio Público - IDIF|74
2021-11-19 00:00:00-04|Ministerio Público - IDIF|120
2021-11-18 00:00:00-04|Ministerio Público - IDIF|152
2021-11-17 00:00:00-04|Ministerio Público - IDIF|168
2021-11-16 00:00:00-04|Ministerio Público - IDIF|291
2021-11-15 00:00:00-04|Ministerio Público - IDIF|146
2021-11-14 00:00:00-04|Ministerio Público - IDIF|80
2021-11-13 00:00:00-04|Ministerio Público - IDIF|80
2021-11-12 00:00:00-04|Ministerio Público - IDIF|135
2021-11-11 00:00:00-04|Ministerio Público - IDIF|130
2021-11-10 00:00:00-04|Ministerio Público - IDIF|150
2021-11-09 00:00:00-04|Ministerio Público - IDIF|266
2021-11-08 00:00:00-04|Ministerio Público - IDIF|258
2021-11-07 00:00:00-04|Ministerio Público - IDIF|94
2021-11-06 00:00:00-04|Ministerio Público - IDIF|108
2021-11-05 00:00:00-04|Ministerio Público - IDIF|229
2021-11-04 00:00:00-04|Ministerio Público - IDIF|327
2021-11-03 00:00:00-04|Ministerio Público - IDIF|202
2021-11-02 00:00:00-04|Ministerio Público - IDIF|21
2021-11-01 00:00:00-04|Ministerio Público - IDIF|217
2021-10-31 00:00:00-04|Ministerio Público - IDIF|94
2021-10-30 00:00:00-04|Ministerio Público - IDIF|25
2021-10-29 00:00:00-04|Ministerio Público - IDIF|123
2021-10-28 00:00:00-04|Ministerio Público - IDIF|158
2021-10-27 00:00:00-04|Ministerio Público - IDIF|168
2021-10-26 00:00:00-04|Ministerio Público - IDIF|203
2021-10-25 00:00:00-04|Ministerio Público - IDIF|207
2021-10-24 00:00:00-04|Ministerio Público - IDIF|67
2021-10-23 00:00:00-04|Ministerio Público - IDIF|144
2021-10-22 00:00:00-04|Ministerio Público - IDIF|195
2021-10-21 00:00:00-04|Ministerio Público - IDIF|154
2021-10-20 00:00:00-04|Ministerio Público - IDIF|124
2021-10-19 00:00:00-04|Ministerio Público - IDIF|251
2021-10-18 00:00:00-04|Ministerio Público - IDIF|208
2021-10-17 00:00:00-04|Ministerio Público - IDIF|149
2021-10-16 00:00:00-04|Ministerio Público - IDIF|76
2021-10-15 00:00:00-04|Ministerio Público - IDIF|160
2021-10-14 00:00:00-04|Ministerio Público - IDIF|187
2021-10-13 00:00:00-04|Ministerio Público - IDIF|200
2021-10-12 00:00:00-04|Ministerio Público - IDIF|179
2021-10-11 00:00:00-04|Ministerio Público - IDIF|118
2021-10-10 00:00:00-04|Ministerio Público - IDIF|67
2021-10-09 00:00:00-04|Ministerio Público - IDIF|59
2021-10-08 00:00:00-04|Ministerio Público - IDIF|162
2021-10-07 00:00:00-04|Ministerio Público - IDIF|210
2021-10-06 00:00:00-04|Ministerio Público - IDIF|155
2021-10-05 00:00:00-04|Ministerio Público - IDIF|201
2021-10-04 00:00:00-04|Ministerio Público - IDIF|235
2021-10-03 00:00:00-04|Ministerio Público - IDIF|116
2021-10-02 00:00:00-04|Ministerio Público - IDIF|144
2021-10-01 00:00:00-04|Ministerio Público - IDIF|113
2021-09-30 00:00:00-04|Ministerio Público - IDIF|125
2021-09-29 00:00:00-04|Ministerio Público - IDIF|212
2021-09-28 00:00:00-04|Ministerio Público - IDIF|219
2021-09-27 00:00:00-04|Ministerio Público - IDIF|335
2021-09-26 00:00:00-04|Ministerio Público - IDIF|77
2021-09-25 00:00:00-04|Ministerio Público - IDIF|105
2021-09-24 00:00:00-04|Ministerio Público - IDIF|227
2021-09-23 00:00:00-04|Ministerio Público - IDIF|176
2021-09-22 00:00:00-04|Ministerio Público - IDIF|227
2021-09-21 00:00:00-04|Ministerio Público - IDIF|181
2021-09-20 00:00:00-04|Ministerio Público - IDIF|378
2021-09-19 00:00:00-04|Ministerio Público - IDIF|77
2021-09-18 00:00:00-04|Ministerio Público - IDIF|141
2021-09-17 00:00:00-04|Ministerio Público - IDIF|195
2021-09-16 00:00:00-04|Ministerio Público - IDIF|245
2021-09-15 00:00:00-04|Ministerio Público - IDIF|129
2021-09-14 00:00:00-04|Ministerio Público - IDIF|224
2021-09-13 00:00:00-04|Ministerio Público - IDIF|270
2021-09-12 00:00:00-04|Ministerio Público - IDIF|117
2021-09-11 00:00:00-04|Ministerio Público - IDIF|67
2021-09-10 00:00:00-04|Ministerio Público - IDIF|193
2021-09-09 00:00:00-04|Ministerio Público - IDIF|169
2021-09-08 00:00:00-04|Ministerio Público - IDIF|176
2021-09-07 00:00:00-04|Ministerio Público - IDIF|211
2021-09-06 00:00:00-04|Ministerio Público - IDIF|261
2021-09-05 00:00:00-04|Ministerio Público - IDIF|89
2021-09-04 00:00:00-04|Ministerio Público - IDIF|127
2021-09-03 00:00:00-04|Ministerio Público - IDIF|166
2021-09-02 00:00:00-04|Ministerio Público - IDIF|213
2021-09-01 00:00:00-04|Ministerio Público - IDIF|184
2021-08-31 00:00:00-04|Ministerio Público - IDIF|242
2021-08-30 00:00:00-04|Ministerio Público - IDIF|248
2021-08-29 00:00:00-04|Ministerio Público - IDIF|94
2021-08-28 00:00:00-04|Ministerio Público - IDIF|80
2021-08-27 00:00:00-04|Ministerio Público - IDIF|179
2021-08-26 00:00:00-04|Ministerio Público - IDIF|238
2021-08-25 00:00:00-04|Ministerio Público - IDIF|215
2021-08-24 00:00:00-04|Ministerio Público - IDIF|248
2021-08-23 00:00:00-04|Ministerio Público - IDIF|185
2021-08-20 00:00:00-04|Ministerio Público - IDIF|17
2021-08-19 00:00:00-04|Ministerio Público - IDIF|204
2021-08-18 00:00:00-04|Ministerio Público - IDIF|212
2021-08-17 00:00:00-04|Ministerio Público - IDIF|171
2021-08-16 00:00:00-04|Ministerio Público - IDIF|264
2021-08-15 00:00:00-04|Ministerio Público - IDIF|62
2021-08-14 00:00:00-04|Ministerio Público - IDIF|78
2021-08-13 00:00:00-04|Ministerio Público - IDIF|146
2021-08-12 00:00:00-04|Ministerio Público - IDIF|169
2021-08-11 00:00:00-04|Ministerio Público - IDIF|197
2021-08-10 00:00:00-04|Ministerio Público - IDIF|157
2021-08-09 00:00:00-04|Ministerio Público - IDIF|274
2021-08-08 00:00:00-04|Ministerio Público - IDIF|124
2021-08-07 00:00:00-04|Ministerio Público - IDIF|149
2021-08-06 00:00:00-04|Ministerio Público - IDIF|66
2021-08-05 00:00:00-04|Ministerio Público - IDIF|106
2021-08-04 00:00:00-04|Ministerio Público - IDIF|158
2021-08-03 00:00:00-04|Ministerio Público - IDIF|194
2021-08-02 00:00:00-04|Ministerio Público - IDIF|231
2021-08-01 00:00:00-04|Ministerio Público - IDIF|141
2021-07-31 00:00:00-04|Ministerio Público - IDIF|78
2021-07-30 00:00:00-04|Ministerio Público - IDIF|139
2021-07-29 00:00:00-04|Ministerio Público - IDIF|186
2021-07-28 00:00:00-04|Ministerio Público - IDIF|147
2021-07-27 00:00:00-04|Ministerio Público - IDIF|237
2021-07-26 00:00:00-04|Ministerio Público - IDIF|228
2021-07-25 00:00:00-04|Ministerio Público - IDIF|172
2021-07-24 00:00:00-04|Ministerio Público - IDIF|130
2021-07-23 00:00:00-04|Ministerio Público - IDIF|245
2021-07-22 00:00:00-04|Ministerio Público - IDIF|212
2021-07-21 00:00:00-04|Ministerio Público - IDIF|241
2021-07-20 00:00:00-04|Ministerio Público - IDIF|157
2021-07-19 00:00:00-04|Ministerio Público - IDIF|288
2021-07-18 00:00:00-04|Ministerio Público - IDIF|98
2021-07-17 00:00:00-04|Ministerio Público - IDIF|125
2021-07-16 00:00:00-04|Ministerio Público - IDIF|140
2021-07-15 00:00:00-04|Ministerio Público - IDIF|231
2021-07-14 00:00:00-04|Ministerio Público - IDIF|522
2021-07-13 00:00:00-04|Ministerio Público - IDIF|331
2021-07-12 00:00:00-04|Ministerio Público - IDIF|359
2021-07-11 00:00:00-04|Ministerio Público - IDIF|84
2021-07-10 00:00:00-04|Ministerio Público - IDIF|100
2021-07-09 00:00:00-04|Ministerio Público - IDIF|119
2021-07-08 00:00:00-04|Ministerio Público - IDIF|95
2021-07-07 00:00:00-04|Ministerio Público - IDIF|181
2021-07-06 00:00:00-04|Ministerio Público - IDIF|218
2021-07-05 00:00:00-04|Ministerio Público - IDIF|190
2021-07-04 00:00:00-04|Ministerio Público - IDIF|50
2021-07-03 00:00:00-04|Ministerio Público - IDIF|24
2021-07-02 00:00:00-04|Ministerio Público - IDIF|143
2021-07-01 00:00:00-04|Ministerio Público - IDIF|95
2021-06-30 00:00:00-04|Ministerio Público - IDIF|91
2021-06-29 00:00:00-04|Ministerio Público - IDIF|167
2021-06-28 00:00:00-04|Ministerio Público - IDIF|210
2021-06-27 00:00:00-04|Ministerio Público - IDIF|97
2021-06-26 00:00:00-04|Ministerio Público - IDIF|125
2021-06-25 00:00:00-04|Ministerio Público - IDIF|169
2021-06-24 00:00:00-04|Ministerio Público - IDIF|123
2021-06-23 00:00:00-04|Ministerio Público - IDIF|178
2021-06-22 00:00:00-04|Ministerio Público - IDIF|164
2021-06-21 00:00:00-04|Ministerio Público - IDIF|41
2021-06-20 00:00:00-04|Ministerio Público - IDIF|159
2021-06-19 00:00:00-04|Ministerio Público - IDIF|50
2021-06-18 00:00:00-04|Ministerio Público - IDIF|121
2021-06-17 00:00:00-04|Ministerio Público - IDIF|103
2021-06-16 00:00:00-04|Ministerio Público - IDIF|243
2021-06-15 00:00:00-04|Ministerio Público - IDIF|187
2021-06-14 00:00:00-04|Ministerio Público - IDIF|179
2021-06-13 00:00:00-04|Ministerio Público - IDIF|32
2021-06-12 00:00:00-04|Ministerio Público - IDIF|60
2021-06-11 00:00:00-04|Ministerio Público - IDIF|175
2021-06-10 00:00:00-04|Ministerio Público - IDIF|160
2021-06-09 00:00:00-04|Ministerio Público - IDIF|316
2021-06-08 00:00:00-04|Ministerio Público - IDIF|134
2021-06-07 00:00:00-04|Ministerio Público - IDIF|219
2021-06-06 00:00:00-04|Ministerio Público - IDIF|84
2021-06-05 00:00:00-04|Ministerio Público - IDIF|78
2021-06-04 00:00:00-04|Ministerio Público - IDIF|113
2021-06-03 00:00:00-04|Ministerio Público - IDIF|71
2021-06-02 00:00:00-04|Ministerio Público - IDIF|198
2021-06-01 00:00:00-04|Ministerio Público - IDIF|162
2021-05-31 00:00:00-04|Ministerio Público - IDIF|230
2021-05-30 00:00:00-04|Ministerio Público - IDIF|24
2021-05-29 00:00:00-04|Ministerio Público - IDIF|94
2021-05-28 00:00:00-04|Ministerio Público - IDIF|119
2021-05-27 00:00:00-04|Ministerio Público - IDIF|57
2021-05-26 00:00:00-04|Ministerio Público - IDIF|155
2021-05-25 00:00:00-04|Ministerio Público - IDIF|187
2021-05-24 00:00:00-04|Ministerio Público - IDIF|224
2021-05-23 00:00:00-04|Ministerio Público - IDIF|97
2021-05-22 00:00:00-04|Ministerio Público - IDIF|134
2021-05-21 00:00:00-04|Ministerio Público - IDIF|160
2021-05-20 00:00:00-04|Ministerio Público - IDIF|130
2021-05-19 00:00:00-04|Ministerio Público - IDIF|167
2021-05-18 00:00:00-04|Ministerio Público - IDIF|220
2021-05-17 00:00:00-04|Ministerio Público - IDIF|196
2021-05-16 00:00:00-04|Ministerio Público - IDIF|161
2021-05-15 00:00:00-04|Ministerio Público - IDIF|148
2021-05-14 00:00:00-04|Ministerio Público - IDIF|216
2021-05-13 00:00:00-04|Ministerio Público - IDIF|148
2021-05-12 00:00:00-04|Ministerio Público - IDIF|203
2021-05-11 00:00:00-04|Ministerio Público - IDIF|241
2021-05-10 00:00:00-04|Ministerio Público - IDIF|200
2021-05-09 00:00:00-04|Ministerio Público - IDIF|116
2021-05-08 00:00:00-04|Ministerio Público - IDIF|117
2021-05-07 00:00:00-04|Ministerio Público - IDIF|158
2021-05-06 00:00:00-04|Ministerio Público - IDIF|220
2021-05-05 00:00:00-04|Ministerio Público - IDIF|169
2021-05-04 00:00:00-04|Ministerio Público - IDIF|248
2021-05-03 00:00:00-04|Ministerio Público - IDIF|259
2021-05-02 00:00:00-04|Ministerio Público - IDIF|178
2021-05-01 00:00:00-04|Ministerio Público - IDIF|79
2021-04-30 00:00:00-04|Ministerio Público - IDIF|132
2021-04-29 00:00:00-04|Ministerio Público - IDIF|147
2021-04-28 00:00:00-04|Ministerio Público - IDIF|145
2021-04-27 00:00:00-04|Ministerio Público - IDIF|226
2021-04-26 00:00:00-04|Ministerio Público - IDIF|263
2021-04-25 00:00:00-04|Ministerio Público - IDIF|192
2021-04-24 00:00:00-04|Ministerio Público - IDIF|62
2021-04-23 00:00:00-04|Ministerio Público - IDIF|120
2021-04-22 00:00:00-04|Ministerio Público - IDIF|350
2021-04-21 00:00:00-04|Ministerio Público - IDIF|136
2021-04-20 00:00:00-04|Ministerio Público - IDIF|184
2021-04-19 00:00:00-04|Ministerio Público - IDIF|195
2021-04-18 00:00:00-04|Ministerio Público - IDIF|143
2021-04-17 00:00:00-04|Ministerio Público - IDIF|96
2021-04-16 00:00:00-04|Ministerio Público - IDIF|201
2021-04-15 00:00:00-04|Ministerio Público - IDIF|179
2021-04-14 00:00:00-04|Ministerio Público - IDIF|183
2021-04-13 00:00:00-04|Ministerio Público - IDIF|197
2021-04-12 00:00:00-04|Ministerio Público - IDIF|201
2021-04-11 00:00:00-04|Ministerio Público - IDIF|96
2021-04-10 00:00:00-04|Ministerio Público - IDIF|132
2021-04-09 00:00:00-04|Ministerio Público - IDIF|126
2021-04-08 00:00:00-04|Ministerio Público - IDIF|161
2021-04-07 00:00:00-04|Ministerio Público - IDIF|185
2021-04-06 00:00:00-04|Ministerio Público - IDIF|199
2021-04-05 00:00:00-04|Ministerio Público - IDIF|150
2021-04-04 00:00:00-04|Ministerio Público - IDIF|154
2021-04-03 00:00:00-04|Ministerio Público - IDIF|102
2021-04-02 00:00:00-04|Ministerio Público - IDIF|95
2021-04-01 00:00:00-04|Ministerio Público - IDIF|113
2021-03-31 00:00:00-04|Ministerio Público - IDIF|135
2021-03-30 00:00:00-04|Ministerio Público - IDIF|233
2021-03-29 00:00:00-04|Ministerio Público - IDIF|289
2021-03-28 00:00:00-04|Ministerio Público - IDIF|75
2021-03-27 00:00:00-04|Ministerio Público - IDIF|82
2021-03-26 00:00:00-04|Ministerio Público - IDIF|157
2021-03-25 00:00:00-04|Ministerio Público - IDIF|124
2021-03-24 00:00:00-04|Ministerio Público - IDIF|274
2021-03-23 00:00:00-04|Ministerio Público - IDIF|132
2021-03-22 00:00:00-04|Ministerio Público - IDIF|209
2021-03-21 00:00:00-04|Ministerio Público - IDIF|122
2021-03-20 00:00:00-04|Ministerio Público - IDIF|138
2021-03-19 00:00:00-04|Ministerio Público - IDIF|142
2021-03-18 00:00:00-04|Ministerio Público - IDIF|159
2021-03-17 00:00:00-04|Ministerio Público - IDIF|312
2021-03-16 00:00:00-04|Ministerio Público - IDIF|221
2021-03-15 00:00:00-04|Ministerio Público - IDIF|188
2021-03-14 00:00:00-04|Ministerio Público - IDIF|133
2021-03-13 00:00:00-04|Ministerio Público - IDIF|104
2021-03-12 00:00:00-04|Ministerio Público - IDIF|146
2021-03-11 00:00:00-04|Ministerio Público - IDIF|149
2021-03-10 00:00:00-04|Ministerio Público - IDIF|180
2021-03-09 00:00:00-04|Ministerio Público - IDIF|200
2021-03-08 00:00:00-04|Ministerio Público - IDIF|115
2021-03-07 00:00:00-04|Ministerio Público - IDIF|43
2021-03-06 00:00:00-04|Ministerio Público - IDIF|104
2021-03-05 00:00:00-04|Ministerio Público - IDIF|144
2021-03-04 00:00:00-04|Ministerio Público - IDIF|225
2021-03-03 00:00:00-04|Ministerio Público - IDIF|215
2021-03-02 00:00:00-04|Ministerio Público - IDIF|214
2021-03-01 00:00:00-04|Ministerio Público - IDIF|247
2021-02-28 00:00:00-04|Ministerio Público - IDIF|43
2021-02-27 00:00:00-04|Ministerio Público - IDIF|95
2021-02-26 00:00:00-04|Ministerio Público - IDIF|117
2021-02-25 00:00:00-04|Ministerio Público - IDIF|157
2021-02-24 00:00:00-04|Ministerio Público - IDIF|167
2021-02-23 00:00:00-04|Ministerio Público - IDIF|199
2021-02-22 00:00:00-04|Ministerio Público - IDIF|229
2021-02-21 00:00:00-04|Ministerio Público - IDIF|138
2021-02-20 00:00:00-04|Ministerio Público - IDIF|135
2021-02-19 00:00:00-04|Ministerio Público - IDIF|168
2021-02-18 00:00:00-04|Ministerio Público - IDIF|226
2021-02-17 00:00:00-04|Ministerio Público - IDIF|237
2021-02-16 00:00:00-04|Ministerio Público - IDIF|124
2021-02-15 00:00:00-04|Ministerio Público - IDIF|140
2021-02-14 00:00:00-04|Ministerio Público - IDIF|58
2021-02-13 00:00:00-04|Ministerio Público - IDIF|104
2021-02-12 00:00:00-04|Ministerio Público - IDIF|117
2021-02-11 00:00:00-04|Ministerio Público - IDIF|114
2021-02-10 00:00:00-04|Ministerio Público - IDIF|149
2021-02-09 00:00:00-04|Ministerio Público - IDIF|177
2021-02-08 00:00:00-04|Ministerio Público - IDIF|194
2021-02-07 00:00:00-04|Ministerio Público - IDIF|46
2021-02-06 00:00:00-04|Ministerio Público - IDIF|107
2021-02-05 00:00:00-04|Ministerio Público - IDIF|157
2021-02-04 00:00:00-04|Ministerio Público - IDIF|194
2021-02-03 00:00:00-04|Ministerio Público - IDIF|141
2021-02-02 00:00:00-04|Ministerio Público - IDIF|143
2021-02-01 00:00:00-04|Ministerio Público - IDIF|216
2021-01-31 00:00:00-04|Ministerio Público - IDIF|108
2021-01-30 00:00:00-04|Ministerio Público - IDIF|98
2021-01-29 00:00:00-04|Ministerio Público - IDIF|156
2021-01-28 00:00:00-04|Ministerio Público - IDIF|142
2021-01-27 00:00:00-04|Ministerio Público - IDIF|185
2021-01-26 00:00:00-04|Ministerio Público - IDIF|100
2021-01-25 00:00:00-04|Ministerio Público - IDIF|289
2021-01-24 00:00:00-04|Ministerio Público - IDIF|68
2021-01-23 00:00:00-04|Ministerio Público - IDIF|105
2021-01-22 00:00:00-04|Ministerio Público - IDIF|145
2021-01-21 00:00:00-04|Ministerio Público - IDIF|151
2021-01-20 00:00:00-04|Ministerio Público - IDIF|188
2021-01-19 00:00:00-04|Ministerio Público - IDIF|222
2021-01-18 00:00:00-04|Ministerio Público - IDIF|172
2021-01-17 00:00:00-04|Ministerio Público - IDIF|69
2021-01-16 00:00:00-04|Ministerio Público - IDIF|92
2021-01-15 00:00:00-04|Ministerio Público - IDIF|175
2021-01-14 00:00:00-04|Ministerio Público - IDIF|176
2021-01-13 00:00:00-04|Ministerio Público - IDIF|170
2021-01-12 00:00:00-04|Ministerio Público - IDIF|135
2021-01-11 00:00:00-04|Ministerio Público - IDIF|314
2021-01-10 00:00:00-04|Ministerio Público - IDIF|161
2021-01-09 00:00:00-04|Ministerio Público - IDIF|71
2021-01-08 00:00:00-04|Ministerio Público - IDIF|159
2021-01-07 00:00:00-04|Ministerio Público - IDIF|291
2021-01-04 00:00:00-04|Ministerio Público - IDIF|210
2021-01-03 00:00:00-04|Ministerio Público - IDIF|142
2021-01-02 00:00:00-04|Ministerio Público - IDIF|70
2021-01-01 00:00:00-04|Ministerio Público - IDIF|145
2020-12-31 00:00:00-04|Ministerio Público - IDIF|203
2020-12-30 00:00:00-04|Ministerio Público - IDIF|214
2020-12-29 00:00:00-04|Ministerio Público - IDIF|185
2020-12-28 00:00:00-04|Ministerio Público - IDIF|334
2020-12-27 00:00:00-04|Ministerio Público - IDIF|110
2020-12-26 00:00:00-04|Ministerio Público - IDIF|326
2020-12-25 00:00:00-04|Ministerio Público - IDIF|96
2020-12-24 00:00:00-04|Ministerio Público - IDIF|170
2020-12-23 00:00:00-04|Ministerio Público - IDIF|161
2020-12-22 00:00:00-04|Ministerio Público - IDIF|257
2020-12-21 00:00:00-04|Ministerio Público - IDIF|252
2020-12-20 00:00:00-04|Ministerio Público - IDIF|71
2020-12-19 00:00:00-04|Ministerio Público - IDIF|75
2020-12-18 00:00:00-04|Ministerio Público - IDIF|147
2020-12-17 00:00:00-04|Ministerio Público - IDIF|262
2020-12-16 00:00:00-04|Ministerio Público - IDIF|261
2020-12-15 00:00:00-04|Ministerio Público - IDIF|178
