id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
217;5;POTOSI;50602;VITICHI;117;0,464052936;137;0,543378224;137;0,543378224;131;0,519580637;147;0,791864646
218;5;POTOSI;50701;SACACA;455;0,840976389;401;0,741168202;401;0,741168202;427;0,789223996;492;0,9971436
219;5;POTOSI;50702;CARIPUYO;180;0,818249629;161;0,731878835;163;0,740970498;178;0,809157967;178;0,787421795
220;5;POTOSI;50801;TUPIZA;1028;0,861333486;955;0,800168754;955;0,800168754;991;0,830332183;965;0,947628092
221;5;POTOSI;50802;ATOCHA;188;0,577362245;263;0,807692928;261;0,801550776;264;0,810764004;287;0,992540644
222;5;POTOSI;50901;"COLCHA ""K""";209;0,762249703;257;0,937311835;255;0,93001758;281;1,024842902;266;0,844874295
223;5;POTOSI;50902;SAN PEDRO DE QUEMES;10;0,458638737;11;0,504502611;11;0,504502611;7;0,321047116;17;1,085884352
224;5;POTOSI;51001;SAN PABLO DE LIPEZ;49;0,457862503;69;0,644745157;68;0,635401025;67;0,626056892;36;0,412400349
225;5;POTOSI;51002;MOJINETE;18;0,292977718;13;0,211595019;12;0,195318479;13;0,211595019;15;0,833422785
226;5;POTOSI;51003;SAN ANTONIO DE ESMORUCO;43;0,831144702;33;0,637855237;33;0,637855237;35;0,67651313;32;0,524180576
227;5;POTOSI;51101;PUNA;279;0,540551062;370;0,716859832;376;0,728484586;382;0,74010934;393;0,982916463
228;5;POTOSI;51102;"CAIZA ""D""";107;0,387837034;171;0,619814326;171;0,619814326;174;0,630688262;158;0,702782218
229;5;POTOSI;51103;CKOCHAS;264;0,490122421;282;0,523539858;286;0,530965956;290;0,538392053;284;0,654695785
230;5;POTOSI;51201;UYUNI;745;0,91321703;582;0,713412499;581;0,712186704;589;0,721993061;496;0,608543422
231;5;POTOSI;51202;TOMAVE;229;0,530120979;284;0,657442612;280;0,648182857;268;0,620403592;267;0,765060348
232;5;POTOSI;51203;PORCO;213;0,558516802;269;0,7053569;269;0,7053569;256;0,67126902;312;0,783004536
233;5;POTOSI;51301;ARAMPAMPA;75;0,553805482;72;0,531653263;72;0,531653263;67;0,494732898;94;0,90870637
234;5;POTOSI;51302;ACACIO;97;0,545613718;92;0,5174893;92;0,5174893;87;0,489364881;126;0,811948049
235;5;POTOSI;51401;LLICA;77;0,656570623;75;0,63951684;73;0,622463058;66;0,562774819;92;1,159365659
236;5;POTOSI;51402;TAHUA;21;0,557485331;27;0,716766854;26;0,690219933;21;0,557485331;45;1,489847222
237;5;POTOSI;51501;VILLAZON;793;0,729512282;865;0,79574795;826;0,759870297;791;0,727672403;788;0,769229737
238;5;POTOSI;51601;SAN AGUSTIN;25;0,692670532;37;1,025152387;37;1,025152387;35;0,969738744;32;0,835379893
239;6;TARIJA;60101;TARIJA;5679;1,229720373;4569;0,989362984;4558;0,986981064;4641;1,004953733;4129;0,913668459
240;6;TARIJA;60201;PADCAYA;174;0,413652483;354;0,841568845;354;0,841568845;317;0,75360826;345;0,851499264
241;6;TARIJA;60202;BERMEJO;717;0,928034122;874;1,131243825;833;1,078176323;789;1,021225833;763;0,938453781
242;6;TARIJA;60301;YACUIBA;2272;0,969781256;1959;0,836180229;1933;0,82508238;1889;0,806301405;2117;0,957514907
243;6;TARIJA;60302;CARAPARI;171;0,521552618;370;1,128505665;371;1,131555681;353;1,076655405;379;1,060667588
244;6;TARIJA;60303;VILLA MONTES;1227;1,332846025;1069;1,161216301;1061;1,152526188;1080;1,173165206;1021;0,996169542
245;6;TARIJA;60401;URIONDO (A. CONCEPCION);139;0,438385273;335;1,056540045;328;1,034463089;313;0,987155326;276;0,855548173
246;6;TARIJA;60402;YUNCHARA;77;0,462439568;97;0,582553742;97;0,582553742;98;0,588559451;105;0,795410383
247;6;TARIJA;60501;SAN LORENZO(TJA);137;0,250492491;411;0,751477472;406;0,74233541;407;0,744163822;374;0,687553474
248;6;TARIJA;60502;EL PUENTE(TJA);169;0,611213335;194;0,701629509;198;0,716096096;191;0,690779568;214;0,799287749
249;6;TARIJA;60601;ENTRE RIOS  TRJ;306;0,515761727;429;0,723077715;434;0,731505194;415;0,699480773;448;0,837629312
250;7;SANTA CRUZ;70101;SANTA CRUZ DE LA SIERRA;43193;1,202827934;29960;0,834318637;30118;0,838718582;31529;0,878011759;28282;0,813065896
251;7;SANTA CRUZ;70102;COTOCA;1453;1,04061227;1657;1,186713373;1658;1,187429555;1566;1,121540822;1403;1,022715781
252;7;SANTA CRUZ;70103;PORONGO;127;0,2475162;208;0,405380863;208;0,405380863;194;0,378095613;295;0,938003409
253;7;SANTA CRUZ;70104;LA GUARDIA;1472;0,588996597;2059;0,823874996;2059;0,823874996;1931;0,772657901;2028;0,84993157
254;7;SANTA CRUZ;70105;EL TORNO;1216;0,951793678;1062;0,831254018;1074;0,840646719;1203;0,941618252;1206;1,000203192
255;7;SANTA CRUZ;70201;WARNES;2128;0,760588549;2605;0,931077618;2641;0,943944717;2574;0,919997615;2631;0,968496144
256;7;SANTA CRUZ;70202;OKINAWA;240;0,510588796;320;0,680785062;319;0,678657609;306;0,651000716;329;1,008186014
257;7;SANTA CRUZ;70301;SAN IGNACIO DE VELASCO;1626;1,001574757;1231;0,758264776;1231;0,758264776;1333;0,821094189;1271;0,700781837
258;7;SANTA CRUZ;70302;SAN MIGUEL DE VELASCO;188;0,579938504;260;0,802042613;260;0,802042613;258;0,795873054;254;0,809145791
259;7;SANTA CRUZ;70303;SAN RAFAEL;74;0,361507409;107;0,522720173;106;0,517834938;115;0,561802055;126;0,6299286
260;7;SANTA CRUZ;70401;BUENA VISTA;163;0,519098956;296;0,942658227;290;0,92355029;298;0,949027539;282;0,787974008
261;7;SANTA CRUZ;70402;SAN CARLOS;519;0,915426636;486;0,857220318;486;0,857220318;487;0,858984146;531;0,970615419
262;7;SANTA CRUZ;70403;YAPACANI;1320;0,981718478;1342;0,998080453;1342;0,998080453;1263;0,939326089;1309;1,009706029
263;7;SANTA CRUZ;70404;SAN JUAN DE YAPACANI;121;0,435163257;234;0,841555389;229;0,823573437;235;0,84515178;229;0,882527471
264;7;SANTA CRUZ;70501;SAN JOSE DE CHIQUITOS;630;0,738651901;588;0,689408441;592;0,694098294;561;0,657751931;668;0,714331281
265;7;SANTA CRUZ;70502;PAILON;996;0,705211885;826;0,584844395;825;0,584136351;703;0,497754975;1077;0,780546957
266;7;SANTA CRUZ;70503;ROBORE;303;0,922969978;353;1,075275255;350;1,066136939;340;1,035675883;366;1,036844834
267;7;SANTA CRUZ;70601;PORTACHUELO;544;1,111615589;504;1,029879149;504;1,029879149;514;1,050313259;494;1,051305064
268;7;SANTA CRUZ;70602;SANTA ROSA DEL SARA;196;0,380812009;318;0,617848055;318;0,617848055;337;0,654763505;389;0,694959195
269;7;SANTA CRUZ;70603;COLPA BELGICA;64;0,284089061;163;0,723539327;164;0,727978219;154;0,683589303;145;0,92406384
270;7;SANTA CRUZ;70701;LAGUNILLAS;106;0,798883453;130;0,979762725;132;0,994835998;142;1,070202362;164;1,119997939
271;7;SANTA CRUZ;70702;CHARAGUA;942;0,855721136;811;0,736719577;811;0,736719577;780;0,708558902;959;0,918070741
272;7;SANTA CRUZ;70703;CABEZAS;742;0,917761874;764;0,944973143;775;0,958578777;689;0,852207455;774;0,8937762
273;7;SANTA CRUZ;70704;CUEVO;77;0,506689022;88;0,579073167;88;0,579073167;94;0,618555429;77;0,588277613
274;7;SANTA CRUZ;70705;GUTIERREZ;275;0,671843734;310;0,757351118;309;0,75490805;322;0,786667935;311;0,801444558
275;7;SANTA CRUZ;70706;CAMIRI;948;1,228909714;775;1,004646655;857;1,110944752;808;1,047425157;734;0,937816756
276;7;SANTA CRUZ;70707;BOYUIBE;66;0,637721396;105;1,014556767;104;1,004894321;108;1,043544103;124;0,832770694
277;7;SANTA CRUZ;70801;VALLEGRANDE;352;0,943691536;271;0,726535245;272;0,729216187;304;0,815006327;269;0,754651469
278;7;SANTA CRUZ;70802;TRIGAL;10;0,154029477;19;0,292656006;19;0,292656006;16;0,246447163;22;0,668590421
279;7;SANTA CRUZ;70803;MORO MORO;25;0,469323418;41;0,769690405;41;0,769690405;34;0,638279848;37;0,487832776
280;7;SANTA CRUZ;70804;POSTRER VALLE;17;0,258827456;24;0,365403468;24;0,365403468;29;0,44152919;25;0,470079333
281;7;SANTA CRUZ;70805;PUCARA;8;0,182662059;21;0,479487906;21;0,479487906;21;0,479487906;21;0,468793272
282;7;SANTA CRUZ;70901;SAMAIPATA;135;0,613142059;184;0,835689918;184;0,835689918;179;0,812980952;203;0,756485712
283;7;SANTA CRUZ;70902;PAMPA GRANDE;140;0,649783851;173;0,802947188;173;0,802947188;180;0,83543638;177;0,703460419
284;7;SANTA CRUZ;70903;MAIRANA;260;1,103554284;239;1,014421053;240;1,018665493;242;1,027154372;198;0,64886161
285;7;SANTA CRUZ;70904;QUIRUSILLAS;14;0,184575356;28;0,369150712;28;0,369150712;21;0,276863034;33;0,565161985
286;7;SANTA CRUZ;71001;MONTERO;3684;1,348901757;2875;1,052685275;2857;1,046094549;2967;1,086371203;2503;0,88395633
287;7;SANTA CRUZ;71002;GENERAL SAAVEDRA;264;0,674603168;382;0,976130341;379;0,968464396;372;0,950577191;439;1,107156451
288;7;SANTA CRUZ;71003;MINEROS;415;0,666409175;600;0,963483144;600;0,963483144;560;0,899250935;596;0,803668833
289;7;SANTA CRUZ;71004;FERNANDEZ ALONSO;226;0,601837269;293;0,780258053;294;0,78292105;291;0,774932059;345;0,813716739
290;7;SANTA CRUZ;71005;SAN PEDRO;199;0,445896015;289;0,64755753;293;0,656520264;297;0,665482998;298;0,624208489
291;7;SANTA CRUZ;71101;CONCEPCION;410;0,781542434;461;0,878758688;461;0,878758688;484;0,922601312;498;0,801884846
292;7;SANTA CRUZ;71102;SAN JAVIER(STC);411;0,970910949;293;0,692157927;296;0,699244868;370;0,874056085;357;0,872685582
293;7;SANTA CRUZ;71103;SAN RAMON SCZ;216;1,050169199;199;0,967516994;199;0,967516994;208;1,011274044;206;0,925563711
294;7;SANTA CRUZ;71104;SAN JULIAN;1165;0,771386784;1221;0,808466321;1223;0,80979059;1231;0,815087666;1331;1,014625463
295;7;SANTA CRUZ;71105;SAN ANTONIO DE LOMERIO;106;0,492870838;125;0,581215611;123;0,571916161;129;0,59981451;129;0,771103753
296;7;SANTA CRUZ;71106;CUATRO CAÑADAS;428;0,59712026;524;0,731053777;524;0,731053777;533;0,743610044;576;0,856825319
297;7;SANTA CRUZ;71201;SAN MATIAS;336;0,839921348;379;0,947411282;368;0,919913857;353;0,882417369;365;0,973132784
298;7;SANTA CRUZ;71301;COMARAPA;343;0,792544495;371;0,857242005;371;0,857242005;353;0,815650748;390;0,712491379
299;7;SANTA CRUZ;71302;SAIPINA;82;0,282912133;137;0,472670271;137;0,472670271;156;0,538223082;139;0,731365793
300;7;SANTA CRUZ;71401;PUERTO SUAREZ;499;1,072428315;358;0,769397469;361;0,775844934;372;0,799485638;390;0,922239726
301;7;SANTA CRUZ;71402;PUERTO QUIJARRO;362;0,954993743;497;1,311137819;496;1,308499714;446;1,176594501;450;1,077013839
302;7;SANTA CRUZ;71403;CARMEN RIVERO TORREZ;132;0,601321881;119;0,542100786;120;0,546656255;136;0,619543756;130;0,888905484
303;7;SANTA CRUZ;71501;ASCENCION DE GUARAYOS;914;1,15189679;809;1,01956729;815;1,027128976;792;0,998142514;769;0,955599907
304;7;SANTA CRUZ;71502;URUBICHA;121;0,582483457;161;0,775039971;163;0,784667797;168;0,808737361;169;0,842428247
305;7;SANTA CRUZ;71503;EL PUENTE(STC);169;0,40639561;263;0,632438139;258;0,6204146;256;0,615605185;295;0,627449917
306;8;BENI;80101;TRINIDAD;4215;1,576381898;2642;0,988090386;2654;0,992578306;2720;1,017261866;2570;0,8733864
307;8;BENI;80102;SAN JAVIER(BNI);71;0,427543266;63;0,379369377;61;0,367325904;62;0,373347641;74;0,379097352
308;8;BENI;80201;RIBERALTA;3467;1,310061026;3087;1,166471989;3061;1,156647476;2637;0,99643234;2808;0,952117068
309;8;BENI;80202;GUAYARAMERIN;1391;1,305276274;1223;1,147629678;1226;1,150444796;1181;1,10821803;1098;0,851608222
310;8;BENI;80301;REYES;354;0,94415241;341;0,909480146;341;0,909480146;335;0,893477563;336;0,864751145
311;8;BENI;80302;SAN BORJA;1341;1,01722802;1132;0,858689126;1121;0,850344974;1137;0,862481923;1006;0,757670887
312;8;BENI;80303;SANTA ROSA;224;1,000987205;227;1,014393284;226;1,009924591;227;1,014393284;218;0,579948067
313;8;BENI;80304;RURRENABAQUE;591;1,182936832;442;0,884700643;444;0,888703813;439;0,878695887;403;0,613788474
314;8;BENI;80401;SANTA ANA;507;0,945455961;415;0,773893933;418;0,779488347;406;0,757110691;417;0,789055499
315;8;BENI;80402;EXALTACION;39;0,265849202;33;0,224949325;35;0,238582617;35;0,238582617;45;0,235027649
316;8;BENI;80501;SAN IGNACIO;578;0,813183177;507;0,713293894;510;0,717514568;502;0,706259437;500;0,72952403
317;8;BENI;80601;LORETO;123;0,848050688;109;0,751524594;107;0,737735152;146;1,006629273;179;1,240427419
318;8;BENI;80602;SAN ANDRES;105;0,340661625;260;0,843543072;266;0,863009451;238;0,772166351;242;0,597906056
319;8;BENI;80701;SAN JOAQUIN;111;0,617724147;127;0,706765465;126;0,701200383;141;0,784676619;116;0,597468389
320;8;BENI;80702;SAN RAMON BENI;102;0,681720463;159;1,062681899;173;1,156251374;145;0,969112423;179;1,275237452
321;8;BENI;80703;PUERTO SILES;11;0,352586722;15;0,480800075;15;0,480800075;23;0,737226782;25;0,675228959
322;8;BENI;80801;MAGDALENA;302;0,929566397;279;0,858771606;279;0,858771606;305;0,938800501;283;0,818454941
323;8;BENI;80802;BAURES;87;0,558083458;128;0,821088306;127;0,814673553;110;0,705622763;119;0,717601695
324;8;BENI;80803;HUARACAJE;67;0,610750727;85;0,774833011;85;0,774833011;77;0,701907551;78;0,625339131
325;9;PANDO;90101;COBIJA;1798;1,374671097;1419;1,084904498;1438;1,099431055;1445;1,104782945;1326;0,87527977
326;9;PANDO;90102;PORVENIR;71;0,296783945;133;0,555947389;133;0,555947389;120;0,501606667;147;0,576912139
327;9;PANDO;90103;BOLPEBRA;9;0,140599219;34;0,531152606;34;0,531152606;35;0,546774742;44;0,4759274
328;9;PANDO;90104;BELLA FLOR;26;0,307616078;59;0,698051869;60;0,709883257;71;0,84002852;97;0,897367128
329;9;PANDO;90201;PUERTO RICO;143;0,741153319;176;0,9121887;183;0,948468933;155;0,803348003;172;0,686844428
330;9;PANDO;90202;SAN PEDRO(PND);24;0,318767281;33;0,438305011;33;0,438305011;23;0,305485311;46;0,544491857
331;9;PANDO;90203;FILADELFIA;73;0,403291132;143;0,790008656;141;0,778959584;147;0,8121068;163;0,647902244
332;9;PANDO;90301;PUERTO GONZALO MORENO;93;0,413121875;158;0,70186297;158;0,70186297;146;0,648556921;152;0,520293531
333;9;PANDO;90302;SAN LORENZO(PND);94;0,407958595;146;0,633637819;140;0,607597908;109;0,473058371;162;0,504484369
334;9;PANDO;90303;SENA;147;0,409419532;134;0,373212362;134;0,373212362;118;0,328649692;152;0,455625172
335;9;PANDO;90401;NACEBE (SANTA ROSA DEL ABUNA);43;0,472010347;71;0,779365922;69;0,757411953;47;0,515918287;56;0,670149522
336;9;PANDO;90402;INGAVI (HUMAITA);27;0,352907467;26;0,33983682;26;0,33983682;23;0,300624879;34;0,49334178
337;9;PANDO;90501;NUEVO MANOA (NUEVA ESPERANZA);33;0,634297818;50;0,9610573;50;0,9610573;45;0,86495157;55;0,801575112
338;9;PANDO;90502;VILLA NUEVA (LOMA ALTA);18;0,153935748;72;0,61574299;72;0,61574299;57;0,487463201;68;0,609625556
339;9;PANDO;90503;EUREKA (SANTOS MERCADO);26;0,418288096;34;0,546992125;34;0,546992125;26;0,418288096;37;0,443040756
