nombre|fecha|count
MINJTI|2019-06-05|103
MINJTI|2019-06-06|139
MINJTI|2019-06-07|124
MINJTI|2019-06-08|34
MINJTI|2019-06-09|11
MINJTI|2019-06-10|67
MINJTI|2019-06-11|95
MINJTI|2019-06-12|95
MINJTI|2019-06-13|44
MINJTI|2019-06-14|34
MINJTI|2019-06-15|8
MINJTI|2019-06-16|3
MINJTI|2019-06-17|54
MINJTI|2019-06-18|34
MINJTI|2019-06-19|149
MINJTI|2019-06-20|16
MINJTI|2019-06-21|7
MINJTI|2019-06-22|4
MINJTI|2019-06-23|5
MINJTI|2019-06-24|65
MINJTI|2019-06-25|60
MINJTI|2019-06-26|189
MINJTI|2019-06-27|115
MINJTI|2019-06-28|105
MINJTI|2019-06-29|9
MINJTI|2019-06-30|6
MINJTI|2019-07-01|124
MINJTI|2019-07-02|72
MINJTI|2019-07-03|56
MINJTI|2019-07-04|121
MINJTI|2019-07-05|71
MINJTI|2019-07-06|10
MINJTI|2019-07-07|2
MINJTI|2019-07-08|79
MINJTI|2019-07-09|50
MINJTI|2019-07-10|101
MINJTI|2019-07-11|194
MINJTI|2019-07-12|88
MINJTI|2019-07-13|8
MINJTI|2019-07-14|3
MINJTI|2019-07-15|116
MINJTI|2019-07-16|113
MINJTI|2019-07-17|99
MINJTI|2019-07-18|70
MINJTI|2019-07-19|53
MINJTI|2019-07-20|4
MINJTI|2019-07-21|2
MINJTI|2019-07-22|35
MINJTI|2019-07-23|75
MINJTI|2019-07-24|212
MINJTI|2019-07-25|201
MINJTI|2019-07-26|217
MINJTI|2019-07-27|22
MINJTI|2019-07-28|14
MINJTI|2019-07-29|202
MINJTI|2019-07-30|262
MINJTI|2019-07-31|280
MINJTI|2019-08-01|184
MINJTI|2019-08-02|130
MINJTI|2019-08-03|25
MINJTI|2019-08-04|10
MINJTI|2019-08-05|81
MINJTI|2019-08-06|8
MINJTI|2019-08-07|102
MINJTI|2019-08-08|142
MINJTI|2019-08-09|116
MINJTI|2019-08-10|18
MINJTI|2019-08-11|11
MINJTI|2019-08-12|179
MINJTI|2019-08-13|52
MINJTI|2019-08-14|208
MINJTI|2019-08-15|195
MINJTI|2019-08-16|140
MINJTI|2019-08-17|144
MINJTI|2019-08-18|10
MINJTI|2019-08-19|132
MINJTI|2019-08-20|155
MINJTI|2019-08-21|136
MINJTI|2019-08-22|123
MINJTI|2019-08-23|144
MINJTI|2019-08-24|20
MINJTI|2019-08-25|4
MINJTI|2019-08-26|106
MINJTI|2019-08-27|86
MINJTI|2019-08-28|92
MINJTI|2019-08-29|147
MINJTI|2019-08-30|231
MINJTI|2019-08-31|32
MINJTI|2019-09-01|12
MINJTI|2019-09-02|96
MINJTI|2019-09-03|55
MINJTI|2019-09-04|74
MINJTI|2019-09-05|89
MINJTI|2019-09-06|97
MINJTI|2019-09-07|14
MINJTI|2019-09-08|3
MINJTI|2019-09-09|50
MINJTI|2019-09-10|85
MINJTI|2019-09-11|102
MINJTI|2019-09-12|25
MINJTI|2019-09-13|52
MINJTI|2019-09-14|7
MINJTI|2019-09-15|5
MINJTI|2019-09-16|49
MINJTI|2019-09-17|49
MINJTI|2019-09-18|25
MINJTI|2019-09-19|50
MINJTI|2019-09-20|47
MINJTI|2019-09-21|5
MINJTI|2019-09-22|1
MINJTI|2019-09-23|29
MINJTI|2019-09-24|39
MINJTI|2019-09-25|43
MINJTI|2019-09-26|45
MINJTI|2019-09-27|75
MINJTI|2019-09-28|14
MINJTI|2019-09-29|2
MINJTI|2019-09-30|46
MINJTI|2019-10-01|48
MINJTI|2019-10-02|30
MINJTI|2019-10-03|44
MINJTI|2019-10-04|51
MINJTI|2019-10-05|6
MINJTI|2019-10-06|3
MINJTI|2019-10-07|26
MINJTI|2019-10-08|15
MINJTI|2019-10-09|27
MINJTI|2019-10-10|34
MINJTI|2019-10-11|38
MINJTI|2019-10-12|9
MINJTI|2019-10-14|20
MINJTI|2019-10-15|32
MINJTI|2019-10-16|21
MINJTI|2019-10-17|27
MINJTI|2019-10-18|31
MINJTI|2019-10-19|1
MINJTI|2019-10-20|2
MINJTI|2019-10-21|11
MINJTI|2019-10-22|11
MINJTI|2019-10-23|12
MINJTI|2019-10-24|11
MINJTI|2019-10-25|8
MINJTI|2019-10-26|4
MINJTI|2019-10-28|5
MINJTI|2019-10-29|12
MINJTI|2019-10-30|9
MINJTI|2019-10-31|10
MINJTI|2019-11-01|8
MINJTI|2019-11-02|2
MINJTI|2019-11-03|2
MINJTI|2019-11-04|12
MINJTI|2019-11-05|14
MINJTI|2019-11-06|16
MINJTI|2019-11-07|7
MINJTI|2019-11-08|8
MINJTI|2019-11-09|3
MINJTI|2019-11-10|1
MINJTI|2019-11-11|1
MINJTI|2019-11-12|1
MINJTI|2019-11-13|1
MINJTI|2019-11-14|10
MINJTI|2019-11-15|6
MINJTI|2019-11-16|3
MINJTI|2019-11-18|7
MINJTI|2019-11-19|9
MINJTI|2019-11-20|12
MINJTI|2019-11-21|14
MINJTI|2019-11-22|19
MINJTI|2019-11-23|2
MINJTI|2019-11-24|1
MINJTI|2019-11-25|20
MINJTI|2019-11-26|11
MINJTI|2019-11-27|13
MINJTI|2019-11-28|17
MINJTI|2019-11-29|11
MINJTI|2019-11-30|1
MINJTI|2019-12-01|1
MINJTI|2019-12-02|11
MINJTI|2019-12-03|12
MINJTI|2019-12-04|23
MINJTI|2019-12-05|18
MINJTI|2019-12-06|11
MINJTI|2019-12-07|3
MINJTI|2019-12-08|1
MINJTI|2019-12-09|12
MINJTI|2019-12-10|14
MINJTI|2019-12-11|7
MINJTI|2019-12-12|21
MINJTI|2019-12-13|14
MINJTI|2019-12-14|2
MINJTI|2019-12-15|1
MINJTI|2019-12-16|1
MINJTI|2019-12-17|2
MINJTI|2019-12-18|2
MINJTI|2019-12-19|2
MINJTI|2019-12-20|2
MINJTI|2019-12-21|2
MINJTI|2019-12-23|2
MINJTI|2019-12-26|3
MINJTI|2019-12-31|1
MINJTI|2020-01-03|1
MINJTI|2020-01-04|2
MINJTI|2020-01-06|3
MINJTI|2020-01-08|1
MINJTI|2020-01-09|1
MINJTI|2020-01-10|2
MINJTI|2020-01-11|2
MINJTI|2020-01-13|1
MINJTI|2020-01-14|3
MINJTI|2020-01-15|2
MINJTI|2020-01-16|8
MINJTI|2020-01-17|1
MINJTI|2020-01-18|1
MINJTI|2020-01-20|1
MINJTI|2020-01-21|4
MINJTI|2020-01-23|6
MINJTI|2020-01-24|7
MINJTI|2020-01-26|2
MINJTI|2020-01-27|7
MINJTI|2020-01-28|14
MINJTI|2020-01-29|7
MINJTI|2020-01-30|16
MINJTI|2020-01-31|13
MINJTI|2020-02-01|2
MINJTI|2020-02-02|1
MINJTI|2020-02-03|20
MINJTI|2020-02-04|18
MINJTI|2020-02-05|22
MINJTI|2020-02-06|26
MINJTI|2020-02-07|15
MINJTI|2020-02-08|5
MINJTI|2020-02-10|25
MINJTI|2020-02-11|28
MINJTI|2020-02-12|22
MINJTI|2020-02-13|23
MINJTI|2020-02-14|7
MINJTI|2020-02-15|2
MINJTI|2020-02-16|1
MINJTI|2020-02-17|20
MINJTI|2020-02-18|20
MINJTI|2020-02-19|27
MINJTI|2020-02-20|16
MINJTI|2020-02-21|14
MINJTI|2020-02-22|2
MINJTI|2020-02-25|1
MINJTI|2020-02-26|16
MINJTI|2020-02-27|26
MINJTI|2020-02-28|26
MINJTI|2020-02-29|6
MINJTI|2020-03-01|1
MINJTI|2020-03-02|38
MINJTI|2020-03-03|41
MINJTI|2020-03-04|49
MINJTI|2020-03-05|60
MINJTI|2020-03-06|48
MINJTI|2020-03-07|1
MINJTI|2020-03-08|2
MINJTI|2020-03-09|45
MINJTI|2020-03-10|53
MINJTI|2020-03-11|53
MINJTI|2020-03-12|80
MINJTI|2020-03-13|85
MINJTI|2020-03-14|6
MINJTI|2020-03-15|1
MINJTI|2020-03-16|5
MINJTI|2020-03-17|57
MINJTI|2020-03-18|19
MINJTI|2020-03-19|19
MINJTI|2020-03-20|24
MINJTI|2020-03-21|2
MINJTI|2020-03-23|1
MINJTI|2020-03-25|1
MINJTI|2020-03-28|1
MINJTI|2020-03-31|3
MINJTI|2020-04-04|2
MINJTI|2020-04-06|1
MINJTI|2020-04-08|1
MINJTI|2020-04-09|1
MINJTI|2020-04-10|1
MINJTI|2020-04-13|2
MINJTI|2020-04-14|1
MINJTI|2020-04-15|3
MINJTI|2020-04-16|1
MINJTI|2020-04-17|1
MINJTI|2020-04-18|1
MINJTI|2020-04-19|1
MINJTI|2020-04-20|2
MINJTI|2020-04-23|2
MINJTI|2020-04-24|1
MINJTI|2020-04-26|1
MINJTI|2020-04-27|1
MINJTI|2020-04-28|2
MINJTI|2020-04-30|1
MINJTI|2020-05-03|1
MINJTI|2020-05-05|2
MINJTI|2020-05-06|2
MINJTI|2020-05-07|2
MINJTI|2020-05-08|3
MINJTI|2020-05-10|1
MINJTI|2020-05-11|8
MINJTI|2020-05-12|4
MINJTI|2020-05-13|3
MINJTI|2020-05-14|2
MINJTI|2020-05-15|2
MINJTI|2020-05-16|1
MINJTI|2020-05-17|1
MINJTI|2020-05-18|4
MINJTI|2020-05-19|2
MINJTI|2020-05-20|14
MINJTI|2020-05-21|3
MINJTI|2020-05-22|1
MINJTI|2020-05-24|1
MINJTI|2020-05-26|2
MINJTI|2020-05-29|1
MINJTI|2020-05-30|1
MINJTI|2020-05-31|1
MINJTI|2020-06-01|1
MINJTI|2020-06-02|20
MINJTI|2020-06-03|28
MINJTI|2020-06-04|20
MINJTI|2020-06-05|24
MINJTI|2020-06-06|2
MINJTI|2020-06-07|1
MINJTI|2020-06-08|24
MINJTI|2020-06-09|32
MINJTI|2020-06-10|14
MINJTI|2020-06-11|5
MINJTI|2020-06-12|34
MINJTI|2020-06-13|7
MINJTI|2020-06-14|3
MINJTI|2020-06-15|42
MINJTI|2020-06-16|38
MINJTI|2020-06-17|48
MINJTI|2020-06-18|65
MINJTI|2020-06-19|50
MINJTI|2020-06-20|32
MINJTI|2020-06-21|21
MINJTI|2020-06-22|19
MINJTI|2020-06-23|60
MINJTI|2020-06-24|57
MINJTI|2020-06-25|44
MINJTI|2020-06-26|51
MINJTI|2020-06-27|9
MINJTI|2020-06-28|8
MINJTI|2020-06-29|33
MINJTI|2020-06-30|29
MINJTI|2020-07-01|32
MINJTI|2020-07-02|32
MINJTI|2020-07-03|16
MINJTI|2020-07-04|10
MINJTI|2020-07-05|4
MINJTI|2020-07-06|16
MINJTI|2020-07-07|22
MINJTI|2020-07-08|20
MINJTI|2020-07-09|28
MINJTI|2020-07-10|21
MINJTI|2020-07-11|2
MINJTI|2020-07-12|2
MINJTI|2020-07-13|17
MINJTI|2020-07-14|16
MINJTI|2020-07-15|19
MINJTI|2020-07-16|4
MINJTI|2020-07-17|2
MINJTI|2020-07-20|13
MINJTI|2020-07-21|22
MINJTI|2020-07-22|22
MINJTI|2020-07-23|16
MINJTI|2020-07-24|5
MINJTI|2020-07-26|2
MINJTI|2020-07-27|19
MINJTI|2020-07-28|23
MINJTI|2020-07-29|17
MINJTI|2020-07-30|16
MINJTI|2020-07-31|14
MINJTI|2020-08-01|1
MINJTI|2020-08-03|17
MINJTI|2020-08-04|12
MINJTI|2020-08-05|11
MINJTI|2020-08-07|3
MINJTI|2020-08-08|3
MINJTI|2020-08-10|17
MINJTI|2020-08-11|12
MINJTI|2020-08-12|29
MINJTI|2020-08-13|15
MINJTI|2020-08-14|16
MINJTI|2020-08-16|2
MINJTI|2020-08-17|19
MINJTI|2020-08-18|15
MINJTI|2020-08-19|14
MINJTI|2020-08-20|24
MINJTI|2020-08-21|17
MINJTI|2020-08-22|3
MINJTI|2020-08-23|1
MINJTI|2020-08-24|30
MINJTI|2020-08-25|36
MINJTI|2020-08-26|40
MINJTI|2020-08-27|37
MINJTI|2020-08-28|7
MINJTI|2020-08-29|2
MINJTI|2020-08-30|5
MINJTI|2020-08-31|47
MINJTI|2020-09-01|42
MINJTI|2020-09-02|35
MINJTI|2020-09-03|52
MINJTI|2020-09-04|49
MINJTI|2020-09-05|5
MINJTI|2020-09-06|4
MINJTI|2020-09-07|82
MINJTI|2020-09-08|70
MINJTI|2020-09-09|40
MINJTI|2020-09-10|27
MINJTI|2020-09-11|19
MINJTI|2020-09-13|1
MINJTI|2020-09-14|28
MINJTI|2020-09-15|130
MINJTI|2020-09-16|31
MINJTI|2020-09-17|31
MINJTI|2020-09-18|25
MINJTI|2020-09-19|1
MINJTI|2020-09-20|2
MINJTI|2020-09-21|16
MINJTI|2020-09-22|26
MINJTI|2020-09-23|18
MINJTI|2020-09-24|15
MINJTI|2020-09-25|17
MINJTI|2020-09-26|1
MINJTI|2020-09-27|1
MINJTI|2020-09-28|17
MINJTI|2020-09-29|21
MINJTI|2020-09-30|18
MINJTI|2020-10-01|28
MINJTI|2020-10-02|20
MINJTI|2020-10-03|1
MINJTI|2020-10-04|1
MINJTI|2020-10-05|13
MINJTI|2020-10-06|12
MINJTI|2020-10-07|11
MINJTI|2020-10-08|9
MINJTI|2020-10-09|15
MINJTI|2020-10-12|22
MINJTI|2020-10-13|16
MINJTI|2020-10-14|17
MINJTI|2020-10-15|14
MINJTI|2020-10-16|17
MINJTI|2020-10-17|1
MINJTI|2020-10-18|1
MINJTI|2020-10-19|9
MINJTI|2020-10-20|14
MINJTI|2020-10-21|14
MINJTI|2020-10-22|34
MINJTI|2020-10-23|18
MINJTI|2020-10-24|1
MINJTI|2020-10-26|19
MINJTI|2020-10-27|4
MINJTI|2020-10-28|24
MINJTI|2020-10-29|19
MINJTI|2020-10-30|13
MINJTI|2020-11-03|9
MINJTI|2020-11-04|24
MINJTI|2020-11-05|10
MINJTI|2020-11-06|9
MINJTI|2020-11-09|5
MINJTI|2020-11-10|14
MINJTI|2020-11-11|13
MINJTI|2020-11-12|13
MINJTI|2020-11-13|16
MINJTI|2020-11-16|8
MINJTI|2020-11-17|10
MINJTI|2020-11-18|17
MINJTI|2020-11-19|13
MINJTI|2020-11-20|16
MINJTI|2020-11-23|8
MINJTI|2020-11-24|12
MINJTI|2020-11-25|14
MINJTI|2020-11-26|12
MINJTI|2020-11-27|12
MINJTI|2020-11-30|8
MINJTI|2020-12-01|12
MINJTI|2020-12-02|22
MINJTI|2020-12-03|15
MINJTI|2020-12-04|10
MINJTI|2020-12-07|10
MINJTI|2020-12-08|20
MINJTI|2020-12-09|23
MINJTI|2020-12-10|30
MINJTI|2020-12-11|24
MINJTI|2020-12-14|19
MINJTI|2020-12-15|19
MINJTI|2020-12-16|35
MINJTI|2020-12-17|15
MINJTI|2020-12-18|24
MINJTI|2020-12-21|26
MINJTI|2020-12-22|43
MINJTI|2020-12-23|12
MINJTI|2020-12-24|8
MINJTI|2020-12-28|3
MINJTI|2020-12-29|5
MINJTI|2020-12-30|1
MINJTI|2020-12-31|2
MINJTI|2021-01-05|2
MINJTI|2021-01-06|4
MINJTI|2021-01-07|11
MINJTI|2021-01-08|1
MINJTI|2021-01-11|6
MINJTI|2021-01-12|32
MINJTI|2021-01-13|29
MINJTI|2021-01-14|65
MINJTI|2021-01-15|93
MINJTI|2021-01-18|68
MINJTI|2021-01-19|72
MINJTI|2021-01-20|85
MINJTI|2021-01-21|64
MINJTI|2021-01-25|87
MINJTI|2021-01-26|72
MINJTI|2021-01-27|65
MINJTI|2021-01-28|47
MINJTI|2021-01-29|63
MINJTI|2021-02-01|49
MINJTI|2021-02-02|49
MINJTI|2021-02-03|58
MINJTI|2021-02-04|47
MINJTI|2021-02-05|63
MINJTI|2021-02-08|64
MINJTI|2021-02-09|51
MINJTI|2021-02-10|28
MINJTI|2021-02-11|22
MINJTI|2021-02-12|18
MINJTI|2021-02-17|9
MINJTI|2021-02-18|20
MINJTI|2021-02-19|30
MINJTI|2021-02-22|28
MINJTI|2021-02-23|38
MINJTI|2021-02-24|29
MINJTI|2021-02-25|43
MINJTI|2021-02-26|37
MINJTI|2021-03-01|27
MINJTI|2021-03-02|23
MINJTI|2021-03-03|24
MINJTI|2021-03-04|23
MINJTI|2021-03-05|21
MINJTI|2021-03-08|12
MINJTI|2021-03-09|13
MINJTI|2021-03-10|35
MINJTI|2021-03-11|38
MINJTI|2021-03-12|28
MINJTI|2021-03-15|37
MINJTI|2021-03-16|31
MINJTI|2021-03-17|25
MINJTI|2021-03-18|31
MINJTI|2021-03-19|9
MINJTI|2021-03-22|28
MINJTI|2021-03-23|30
MINJTI|2021-03-24|24
MINJTI|2021-03-25|31
MINJTI|2021-03-26|32
MINJTI|2021-03-29|31
MINJTI|2021-03-30|40
MINJTI|2021-03-31|21
MINJTI|2021-04-01|24
MINJTI|2021-04-05|29
MINJTI|2021-04-06|18
MINJTI|2021-04-07|30
MINJTI|2021-04-08|30
MINJTI|2021-04-09|27
MINJTI|2021-04-12|40
MINJTI|2021-04-13|42
MINJTI|2021-04-14|26
MINJTI|2021-04-15|30
MINJTI|2021-04-16|43
MINJTI|2021-04-19|24
MINJTI|2021-04-20|39
MINJTI|2021-04-21|44
MINJTI|2021-04-22|25
MINJTI|2021-04-23|24
MINJTI|2021-04-26|27
MINJTI|2021-04-27|47
MINJTI|2021-04-28|39
MINJTI|2021-04-29|34
MINJTI|2021-04-30|33
MINJTI|2021-05-03|24
MINJTI|2021-05-04|31
MINJTI|2021-05-05|52
MINJTI|2021-05-06|30
MINJTI|2021-05-07|29
MINJTI|2021-05-10|31
MINJTI|2021-05-11|28
MINJTI|2021-05-12|27
MINJTI|2021-05-13|37
MINJTI|2021-05-14|25
MINJTI|2021-05-17|27
MINJTI|2021-05-18|34
MINJTI|2021-05-19|28
MINJTI|2021-05-20|33
MINJTI|2021-05-21|19
MINJTI|2021-05-24|17
MINJTI|2021-05-25|23
MINJTI|2021-05-26|36
MINJTI|2021-05-27|21
MINJTI|2021-05-28|19
MINJTI|2021-05-31|24
MINJTI|2021-06-01|31
MINJTI|2021-06-02|26
MINJTI|2021-06-04|12
MINJTI|2021-06-07|22
MINJTI|2021-06-08|21
MINJTI|2021-06-09|12
MINJTI|2021-06-10|18
MINJTI|2021-06-11|9
MINJTI|2021-06-14|10
MINJTI|2021-06-17|2
MINJTI|2021-06-18|2
MINJTI|2021-06-23|10
MINJTI|2021-06-24|6
MINJTI|2021-06-25|11
MINJTI|2021-06-28|8
MINJTI|2021-06-29|15
MINJTI|2021-06-30|36
MINJTI|2021-07-01|58
MINJTI|2021-07-02|34
MINJTI|2021-07-05|18
MINJTI|2021-07-06|25
MINJTI|2021-07-07|38
MINJTI|2021-07-08|19
MINJTI|2021-07-09|17
MINJTI|2021-07-12|23
MINJTI|2021-07-13|31
MINJTI|2021-07-14|17
MINJTI|2021-07-15|23
MINJTI|2021-07-16|7
MINJTI|2021-07-19|11
MINJTI|2021-07-20|12
MINJTI|2021-07-21|21
MINJTI|2021-07-22|16
MINJTI|2021-07-23|5
MINJTI|2021-07-26|13
MINJTI|2021-07-27|12
MINJTI|2021-07-28|9
MINJTI|2021-07-29|11
MINJTI|2021-07-30|2
MINJTI|2021-08-02|8
MINJTI|2021-08-03|15
MINJTI|2021-08-04|10
MINJTI|2021-08-05|21
MINJTI|2021-08-09|12
MINJTI|2021-08-10|15
MINJTI|2021-08-11|13
MINJTI|2021-08-12|18
MINJTI|2021-08-13|12
MINJTI|2021-08-16|11
MINJTI|2021-08-17|22
MINJTI|2021-08-18|13
MINJTI|2021-08-19|21
MINJTI|2021-08-20|17
MINJTI|2021-08-23|9
MINJTI|2021-08-24|24
MINJTI|2021-08-25|10
MINJTI|2021-08-26|16
MINJTI|2021-08-27|14
MINJTI|2021-08-30|14
MINJTI|2021-08-31|15
MINJTI|2021-09-01|13
MINJTI|2021-09-02|27
MINJTI|2021-09-03|18
MINJTI|2021-09-06|10
MINJTI|2021-09-07|14
MINJTI|2021-09-08|10
MINJTI|2021-09-09|11
MINJTI|2021-09-10|12
MINJTI|2021-09-13|24
MINJTI|2021-09-14|33
MINJTI|2021-09-15|22
MINJTI|2021-09-16|27
MINJTI|2021-09-17|20
MINJTI|2021-09-20|20
MINJTI|2021-09-21|26
MINJTI|2021-09-22|34
MINJTI|2021-09-23|28
MINJTI|2021-09-24|29
MINJTI|2021-09-27|25
MINJTI|2021-09-28|13
MINJTI|2021-09-29|19
MINJTI|2021-09-30|17
MINJTI|2021-10-01|19
MINJTI|2021-10-04|26
MINJTI|2021-10-05|16
MINJTI|2021-10-06|35
MINJTI|2021-10-07|40
MINJTI|2021-10-08|17
MINJTI|2021-10-11|11
MINJTI|2021-10-12|21
MINJTI|2021-10-13|25
MINJTI|2021-10-14|16
MINJTI|2021-10-15|24
MINJTI|2021-10-18|25
MINJTI|2021-10-19|36
MINJTI|2021-10-20|31
MINJTI|2021-10-21|21
MINJTI|2021-10-22|23
MINJTI|2021-10-25|27
MINJTI|2021-10-26|26
MINJTI|2021-10-27|16
MINJTI|2021-10-28|24
MINJTI|2021-10-29|11
MINJTI|2021-11-01|4
MINJTI|2021-11-03|14
MINJTI|2021-11-04|7
MINJTI|2021-11-05|14
MINJTI|2021-11-08|15
MINJTI|2021-11-09|15
MINJTI|2021-11-10|22
MINJTI|2021-11-11|21
MINJTI|2021-11-12|25
MINJTI|2021-11-15|17
MINJTI|2021-11-16|18
MINJTI|2021-11-17|24
MINJTI|2021-11-18|24
MINJTI|2021-11-19|10
MINJTI|2021-11-22|30
MINJTI|2021-11-23|23
MINJTI|2021-11-24|26
MINJTI|2021-11-25|22
MINJTI|2021-11-26|17
MINJTI|2021-11-29|17
MINJTI|2021-11-30|17
MINJTI|2021-12-01|20
MINJTI|2021-12-02|17
MINJTI|2021-12-03|9
MINJTI|2021-12-06|22
MINJTI|2021-12-07|16
MINJTI|2021-12-08|23
MINJTI|2021-12-09|14
MINJTI|2021-12-10|13
MINJTI|2021-12-13|9
MINJTI|2021-12-14|11
MINJTI|2021-12-15|12
MINJTI|2021-12-16|12
MINJTI|2021-12-17|11
MINJTI|2021-12-20|10
MINJTI|2021-12-21|17
MINJTI|2021-12-22|16
MINJTI|2021-12-23|13
MINJTI|2021-12-24|8
MINJTI|2021-12-27|13
MINJTI|2021-12-28|11
MINJTI|2021-12-29|11
MINPUB|2019-09-23|1
MINPUB|2019-09-25|4
MINPUB|2019-09-26|10
MINPUB|2019-09-27|6
MINPUB|2019-09-30|1
MINPUB|2019-10-01|1
MINPUB|2019-10-02|1
MINPUB|2019-10-04|1
MINPUB|2019-10-07|1
MINPUB|2019-10-09|14
MINPUB|2019-10-10|11
MINPUB|2019-10-11|32
MINPUB|2019-10-14|28
MINPUB|2019-10-15|5
MINPUB|2019-10-16|7
MINPUB|2019-10-18|3
MINPUB|2019-10-19|1
MINPUB|2019-10-21|1
MINPUB|2019-10-24|4
MINPUB|2019-10-28|12
MINPUB|2019-10-29|2
MINPUB|2019-11-04|2
MINPUB|2019-11-05|4
MINPUB|2019-11-06|4
MINPUB|2019-11-07|3
MINPUB|2019-11-08|3
MINPUB|2019-11-12|1
MINPUB|2019-11-13|1
MINPUB|2019-11-14|2
MINPUB|2019-11-15|2
MINPUB|2019-11-18|1
MINPUB|2019-11-19|1
MINPUB|2019-11-20|2
MINPUB|2019-11-21|5
MINPUB|2019-11-26|1
MINPUB|2019-11-27|1
MINPUB|2019-11-28|3
MINPUB|2019-11-29|1
MINPUB|2019-12-02|3
MINPUB|2019-12-03|4
MINPUB|2019-12-04|17
MINPUB|2019-12-10|9
MINPUB|2019-12-11|2
MINPUB|2019-12-12|3
MINPUB|2019-12-15|1
MINPUB|2019-12-16|1
MINPUB|2019-12-17|1
MINPUB|2019-12-19|2
MINPUB|2019-12-20|5
MINPUB|2019-12-24|3
MINPUB|2019-12-25|1
MINPUB|2019-12-26|1
MINPUB|2020-01-02|1
MINPUB|2020-01-08|1
MINPUB|2020-01-10|2
MINPUB|2020-01-13|3
MINPUB|2020-01-14|2
MINPUB|2020-01-15|6
MINPUB|2020-01-16|4
MINPUB|2020-01-17|6
MINPUB|2020-01-20|4
MINPUB|2020-01-21|7
MINPUB|2020-01-23|11
MINPUB|2020-01-24|8
MINPUB|2020-01-26|1
MINPUB|2020-01-27|8
MINPUB|2020-01-28|12
MINPUB|2020-01-29|27
MINPUB|2020-01-30|19
MINPUB|2020-01-31|8
MINPUB|2020-02-03|13
MINPUB|2020-02-04|22
MINPUB|2020-02-05|25
MINPUB|2020-02-06|21
MINPUB|2020-02-07|16
MINPUB|2020-02-09|2
MINPUB|2020-02-10|10
MINPUB|2020-02-11|21
MINPUB|2020-02-12|18
MINPUB|2020-02-13|16
MINPUB|2020-02-14|14
MINPUB|2020-02-17|9
MINPUB|2020-02-18|25
MINPUB|2020-02-19|15
MINPUB|2020-02-20|19
MINPUB|2020-02-21|15
MINPUB|2020-02-26|11
MINPUB|2020-02-27|19
MINPUB|2020-02-28|21
MINPUB|2020-02-29|2
MINPUB|2020-03-02|34
MINPUB|2020-03-03|27
MINPUB|2020-03-04|22
MINPUB|2020-03-05|30
MINPUB|2020-03-06|23
MINPUB|2020-03-07|4
MINPUB|2020-03-09|21
MINPUB|2020-03-10|18
MINPUB|2020-03-11|25
MINPUB|2020-03-12|32
MINPUB|2020-03-13|38
MINPUB|2020-03-14|1
MINPUB|2020-03-15|1
MINPUB|2020-03-16|2
MINPUB|2020-03-17|14
MINPUB|2020-03-18|15
MINPUB|2020-03-19|11
MINPUB|2020-03-20|20
MINPUB|2020-03-27|1
MINPUB|2020-03-28|1
MINPUB|2020-03-31|1
MINPUB|2020-04-02|6
MINPUB|2020-04-03|6
MINPUB|2020-04-05|2
MINPUB|2020-04-08|1
MINPUB|2020-04-17|1
MINPUB|2020-04-19|1
MINPUB|2020-04-24|1
MINPUB|2020-04-29|20
MINPUB|2020-04-30|13
MINPUB|2020-05-04|4
MINPUB|2020-05-05|1
MINPUB|2020-05-10|1
MINPUB|2020-05-11|3
MINPUB|2020-05-12|1
MINPUB|2020-05-13|3
MINPUB|2020-05-14|1
MINPUB|2020-05-15|3
MINPUB|2020-05-18|2
MINPUB|2020-05-19|1
MINPUB|2020-05-20|1
MINPUB|2020-05-21|7
MINPUB|2020-05-22|1
MINPUB|2020-05-26|2
MINPUB|2020-05-27|1
MINPUB|2020-05-28|1
MINPUB|2020-05-30|4
MINPUB|2020-05-31|1
MINPUB|2020-06-01|1
MINPUB|2020-06-02|4
MINPUB|2020-06-03|4
MINPUB|2020-06-04|18
MINPUB|2020-06-05|1
MINPUB|2020-06-08|1
MINPUB|2020-06-09|10
MINPUB|2020-06-10|4
MINPUB|2020-06-12|10
MINPUB|2020-06-13|1
MINPUB|2020-06-14|1
MINPUB|2020-06-15|8
MINPUB|2020-06-16|12
MINPUB|2020-06-17|15
MINPUB|2020-06-18|22
MINPUB|2020-06-19|17
MINPUB|2020-06-20|30
MINPUB|2020-06-21|5
MINPUB|2020-06-22|44
MINPUB|2020-06-23|123
MINPUB|2020-06-24|153
MINPUB|2020-06-25|51
MINPUB|2020-06-26|41
MINPUB|2020-06-27|21
MINPUB|2020-06-28|15
MINPUB|2020-06-29|29
MINPUB|2020-06-30|60
MINPUB|2020-07-01|40
MINPUB|2020-07-02|30
MINPUB|2020-07-03|19
MINPUB|2020-07-04|2
MINPUB|2020-07-05|4
MINPUB|2020-07-06|16
MINPUB|2020-07-07|12
MINPUB|2020-07-08|14
MINPUB|2020-07-09|22
MINPUB|2020-07-10|23
MINPUB|2020-07-13|8
MINPUB|2020-07-14|16
MINPUB|2020-07-15|9
MINPUB|2020-07-16|9
MINPUB|2020-07-17|8
MINPUB|2020-07-20|4
MINPUB|2020-07-21|9
MINPUB|2020-07-22|7
MINPUB|2020-07-23|6
MINPUB|2020-07-24|9
MINPUB|2020-07-27|3
MINPUB|2020-07-28|7
