a1,a2,a3,a4,a40,b1.b11.,b1.b12.,b1.b13.,b1.b14.,b1.b15.,b1.b16.,b1.other.,b2,b3,b4,b6,b71.b711.,b71.b712.,b72.b721.,b72.b722.,b72.b723.,b72.b724.,b72.b725.,b73.b731.,b73.b732.,b73.b733.,b73.b734.,b73.b735.,b74.b741.,b74.b742.,b8,b9,c1,c2,c3,c4,c5,c6,c6.other.,c9.c31.,c9.c32.,c9.c33.,c9.c34.,c9.c35.,c9.c36.,c9.c37.,c9.c38.,c9.c39.,c9.c40.,c9.other.,c10,d1,d2,d3.d31.,d3.d32.,d3.d33.,d3.d34.,d3.d35.,d3.d36.,d3.d37.,d3.d38.,d3.other.,d4,e1,e2,e3,e4,e5,e6.e41.,e6.e42.,e6.e43.,e6.e44.,e6.e45.,e6.e46.,e6.e47.,e6.e48.,e6.e49.,e6.e4101.,e6.e4102.,e6.other.,e7,e8,e8.other.,e9.e71.,e9.e72.,e9.e73.,e9.e74.,e9.e75.,e9.e76.,e9.e77.,e9.e78.,e9.other.,e10.e81.,e10.e82.,e10.e83.,e10.e84.,e10.e85.,e10.e86.,e10.e87.,e10.e88.,e10.e89.,e10.e90.,e10.e91.,e10.e92.,e10.e93.,e10.other.,e11,f1.f11.,f1.f12.,f1.f13.,f1.f14.,f1.f15.,f1.f16.,f1.f17.,g1,g1.other.,g2,g21,g3.g31.,g3.g32.,g3.g33.,g3.g34.,g3.g35.,g3.g36.,g3.g37.,g3.g38.,g3.g39.,g3.g40.,g3.g41.,g3.other.,h1,h2,h3,h4,h5,h6,h7,i1,i2,i3,i4,i5,i6,j11.SQ001.,j11.SQ002.,j11.SQ003.,j11.SQ004.,j11.SQ005.,j11.SQ006.,j11.SQ007.,j11.SQ008.,j2,k1.k12.,k1.k13.,k1.k14.,k1.k15.,k1.k16.,k1.other.,k2.k21.,k2.k22.,k2.k23.,k2.k24.,k2.k25.,k3,k4,k5,k6,k7,k8,l1.l11.,l1.l12.,l1.l13.,l1.l14.,l1.l15.,l1.other.,l2,l3
Femenino,45,Chuquisaca,Sucre,SAN JUANILLO,Sí,No,No,No,No,No,,22,Más de un año,4,"Vida, Tierra y Territorio",N/A,N/A,Sí,No,No,Sí,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Uso de tics,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,Sí,Sí,No,No,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,No,No,Sí,No,,Internet móvil,Casa,,No,Sí,No,No,No,No,No,No,,Sí,No,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,4,Sí,Sí,Sí,Dudoso,Sí,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,No,No,Sí,Infografía clases ROM geofebra,No,No,Sí,Sí,Sí,En este año,Sí,No,Ocasionalmente,Ocasionalmente,Rara vez,Ocasionalmente,Siempre,Siempre,Siempre,Siempre,Sí,Sí,Sí,No,No,No,Geogebra,No,Sí,Sí,No,No,Siempre,Ocasionalmente,Clases de laboratorios,Ocasionalmente,Ocasionalmente,Rara vez,No,No,No,No,No,Tiempo,Sí,Es la implementación de herramientas para la enseñanza y aprendizaje 
Femenino,51,Chuquisaca,Sucre,LOYOLA DE FE Y ALEGRIA B,No,No,No,No,Sí,No,,17,Más de un año,1,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,2,No,NA,Por cuenta propia,,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,,Internet móvil,Casa,,No,Sí,No,No,Sí,No,No,No,,Sí,No,Sí,Sí,No,No,No,No,No,Sí,No,No,No,,7,Sí,Dudoso,Dudoso,No,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,No,No,No,Sí,No,,Sí,No,No,No,No,Rara vez,Rara vez,Talleres,Rara vez,Nunca,Nunca,No,Sí,Sí,No,Sí,,No,
Femenino,32,Chuquisaca,Yotala,SANTA ROSA D,Sí,No,Sí,No,No,No,Diplomado en BTH ,9,Más de un año,9,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Sí,No,No,N/A,N/A,Sí,Lenovo ,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,Sí,Sí,No,No,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,No,No,Sí,No,Sí,Sí,No,No,No,No,Sí,Sí,No,No,No,Sí,Sí,,Internet móvil,Otro,Celular ,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,6,Sí,Sí,Sí,Sí,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,Sí,No,,N/A,N/A,No,No,Sí,Hace un año,Sí,Sí,Rara vez,Rara vez,Rara vez,Rara vez,Rara vez,Nunca,Nunca,Rara vez,Sí,Sí,No,No,Sí,No,Presentación en PowerPoint ,Sí,Sí,No,No,No,Ocasionalmente,Ocasionalmente,Talleres,Nunca,Nunca,Nunca,Sí,Sí,Sí,No,No,,No,
Masculino,51,Chuquisaca,Sucre,ADEMAR CARVAJAL,Sí,No,Sí,Sí,No,No,,35,Más de un año,7,Cosmos y Pensamiento,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,Sí,Class room,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,No,No,No,No,No,No,No,Sí,No,No,,Sí,Sí,Sí,Sí,No,No,No,Sí,No,No,No,,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,Internet móvil,Café Internet,,No,Sí,No,No,No,No,No,No,,Sí,No,Sí,Sí,No,No,No,No,No,No,No,No,No,,3,Sí,Dudoso,Dudoso,No,No,Dudoso,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,No,No,,N/A,N/A,Sí,Sí,No,,Sí,Sí,Casi siempre,Ocasionalmente,Casi siempre,Ocasionalmente,Siempre,Siempre,Siempre,Siempre,Sí,Sí,No,No,Sí,No,,No,Sí,Sí,No,No,Casi siempre,Siempre,Clases prácticas,Nunca,Rara vez,Nunca,Sí,No,No,No,No,,No,
Femenino,57,Chuquisaca,Sucre,SAN JUANILLO,Sí,No,Sí,No,No,No,,32,Más de un año,3,"Ciencia, Tecnología y Producción",No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,Sí,No,No,No,,No,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,No,Sí,No,,Internet fijo,Casa,,Sí,No,No,No,No,No,No,No,,Sí,No,Sí,No,No,No,No,No,No,No,No,No,No,,3,Sí,Sí,No,No,Sí,No,No,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,Sí,No,Nunca,Nunca,Nunca,Nunca,Rara vez,Nunca,Nunca,Nunca,Sí,No,Sí,No,No,No,,No,Sí,No,No,No,Rara vez,Rara vez,Clases prácticas,Rara vez,Nunca,Nunca,No,No,No,No,Sí,,No,
Femenino,44,Chuquisaca,Sucre,NACIONAL JUNIN SECUNDARIA  (MAÑANA),No,No,Sí,No,No,No,,20,Más de un año,10,"Vida, Tierra y Territorio",N/A,N/A,No,No,Sí,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Educados Virtual ,Sí,Computadora de escritorio,2,Sí,1,Dotada por el ministerio,,Sí,No,No,No,No,No,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,No,No,No,Sí,Sí,No,No,No,No,No,,Internet móvil,Casa,,No,Sí,No,No,Sí,No,No,Sí,,Sí,No,Sí,No,No,No,No,No,No,No,No,No,No,,4,Sí,Dudoso,Dudoso,Dudoso,Dudoso,Sí,Dudoso,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,Sí,Prezi,Sí,Sí,Sí,Sí,Sí,En este año,Sí,Sí,Rara vez,Ocasionalmente,Casi siempre,Casi siempre,Siempre,Casi siempre,Casi siempre,Casi siempre,Sí,Sí,No,No,Sí,No,,Sí,No,No,No,No,Casi siempre,Casi siempre,Clases de laboratorios,Casi siempre,Ocasionalmente,Casi siempre,Sí,No,No,No,No,,Sí,Cursos de capacitación ????
Femenino,44,Chuquisaca,Sucre,SAN JUANILLO,No,No,Sí,No,No,No,,21,Más de un año,17,"Vida, Tierra y Territorio",N/A,N/A,No,No,No,Sí,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Manejo de kuas,Sí,Computadora de escritorio,2,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,Sí,Sí,No,No,No,Sí,No,,Internet móvil,Casa,,No,No,No,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,No,No,No,No,Sí,Sí,Windows,,Sí,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,Sí,Sí,,Sí,No,Sí,Sí,Sí,Hace un año,Sí,Sí,Rara vez,Rara vez,Rara vez,Siempre,Siempre,Siempre,Siempre,Siempre,Sí,Sí,No,No,Sí,No,,Sí,No,No,No,No,Nunca,Siempre,Clases prácticas,Rara vez,Nunca,Nunca,No,Sí,No,No,Sí,,Sí,
Masculino,27,Chuquisaca,Sucre,La Palma (D-7) (TARDE),No,No,Sí,No,No,No,,4,Menos de un año,NA,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Sí,N/A,N/A,Sí,Clasrron,Sí,Computadora portátil,1,No,NA,Por cuenta propia,,Sí,No,Sí,No,No,No,Sí,Sí,No,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,No,,Internet móvil,Casa,,Sí,No,Sí,No,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,No,No,No,No,Sí,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,Sí,Mousmishif,Sí,No,No,No,No,,Sí,Sí,Siempre,Casi siempre,Casi siempre,Casi siempre,Casi siempre,Ocasionalmente,Ocasionalmente,Casi siempre,Sí,Sí,No,No,Sí,No,,Sí,Sí,No,No,No,Siempre,Siempre,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,Sí,Sí,Sí,Sí,,No,
Femenino,40,Chuquisaca,Sucre,LOYOLA DE FE Y ALEGRIA B,No,No,Sí,No,No,No,,11,Menos de un año,NA,"Vida, Tierra y Territorio",N/A,N/A,No,No,No,No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,No,No,No,No,No,No,Sí,No,No,No,,No,Sí,Sí,Sí,No,No,No,No,No,No,No,,No,Sí,Sí,No,Sí,Sí,No,No,Sí,No,No,No,No,No,No,No,No,,Internet móvil,Casa,,No,Sí,No,No,No,No,No,No,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,2,Sí,Sí,Sí,Dudoso,Sí,Sí,Sí,Windows,,Sí,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,No,,No,No,Nunca,Nunca,Rara vez,Rara vez,Rara vez,Rara vez,Rara vez,Ocasionalmente,Sí,No,No,No,Sí,No,,No,No,Sí,No,No,Rara vez,Rara vez,Clases prácticas,Nunca,Rara vez,Nunca,No,Sí,No,No,No,,Sí,Usar en clases computadoras e interactuar con sus aplicaciones
Masculino,30,Chuquisaca,Sucre,ADEMAR CARVAJAL,Sí,No,Sí,No,No,No,,8,Menos de un año,NA,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Sí,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,,No,Sí,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,No,Sí,Sí,,Internet móvil,Café Internet,,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Dudoso,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,Sí,No,,N/A,N/A,Sí,Sí,No,,No,No,Nunca,Rara vez,Rara vez,Rara vez,Rara vez,Nunca,Nunca,Nunca,Sí,Sí,Sí,No,Sí,No,,Sí,Sí,Sí,Sí,No,Siempre,Siempre,Clases prácticas,Nunca,Rara vez,Rara vez,Sí,Sí,Sí,Sí,Sí,,Sí,Es un proceso de desarrollo a través de la tecnología aplicando el proceso enseñanza y aprendizaje con responsabilidad
Femenino,56,Chuquisaca,Sucre,MARIA JOSEFA MUJIA,Sí,No,No,No,No,No,,30,Más de un año,24,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,No,,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,No,No,No,No,,No,Sí,No,Sí,No,No,No,No,No,No,No,,No,Sí,Sí,No,No,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,,Internet móvil,Casa,,No,Sí,No,No,No,No,No,No,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,7,Sí,No,No,No,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,Sí,No,,Sí,Sí,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,No,No,No,Sí,No,,No,No,No,No,Sí,Nunca,Nunca,Clases prácticas,Nunca,Nunca,Nunca,No,No,No,No,No,Cursos de capacitación,Sí,
Femenino,45,Chuquisaca,Yotala,SANTA ROSA D,No,No,Sí,No,No,No,,22,Más de un año,7,"Vida, Tierra y Territorio",N/A,N/A,No,No,Sí,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Uso de TICS en aula,Sí,Computadora portátil,2,No,NA,Por cuenta propia,,Sí,No,Sí,No,Sí,No,Sí,Sí,No,Sí,,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Internet fijo,Casa,,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,Dudoso,No,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,No,Sí,En este año,Sí,Sí,Rara vez,Rara vez,Rara vez,Rara vez,Nunca,Nunca,Nunca,Ocasionalmente,Sí,Sí,No,No,Sí,No,,Sí,No,No,No,No,Ocasionalmente,Ocasionalmente,Clases frontales,Rara vez,Rara vez,Rara vez,No,Sí,No,No,No,,Sí,"Capacitación para el uso de tecnología en aula, es decir en los procesos pedagógicos"
Femenino,45,Chuquisaca,Sucre,LA RECOLETA,No,No,Sí,No,No,No,,22,Más de un año,18,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Prezzy,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,Sí,Sí,No,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,NA,Sí,Dudoso,Dudoso,Dudoso,Dudoso,Dudoso,Dudoso,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,No,Sí,Hace un año,Sí,No,Ocasionalmente,Rara vez,Rara vez,Rara vez,Rara vez,Nunca,Rara vez,Rara vez,No,No,No,No,Sí,No,,Sí,Sí,No,No,No,Rara vez,Rara vez,Clases prácticas,Nunca,Nunca,Nunca,No,No,No,No,No,Técnico de apoyo ,No,
Femenino,34,Chuquisaca,Sucre,JOSEFINA GOYTIA,Sí,No,Sí,No,No,No,,8,Más de un año,6,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Sí,No,No,N/A,N/A,No,,Sí,Computadora portátil,1,Sí,1,Dotada por el ministerio,,No,No,No,No,Sí,No,Sí,Sí,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,No,Sí,Sí,No,No,No,Sí,Sí,No,No,No,No,No,No,,Internet fijo,Casa,,Sí,No,No,No,No,No,No,No,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,7,Sí,Dudoso,Sí,Sí,Dudoso,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,Sí,En este año,No,No,Rara vez,Rara vez,Rara vez,Nunca,Ocasionalmente,Ocasionalmente,Rara vez,Rara vez,Sí,No,No,No,Sí,No,,No,Sí,No,No,No,Ocasionalmente,Ocasionalmente,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,Sí,Sí,Sí,Sí,,No,
Femenino,59,Chuquisaca,Sucre,MARIA JOSEFA MUJIA,Sí,No,No,No,No,No,,34,Más de un año,29,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,Sí,1,Dotada por el ministerio,,Sí,No,No,No,No,No,No,No,No,No,,Sí,Sí,No,Sí,No,No,No,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,NA,No,No,No,No,No,No,No,Linux,,No,NA,Sí,No,No,No,No,No,No,No,No,No,No,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,Sí,Sí,Nunca,Rara vez,Rara vez,Nunca,Casi siempre,Ocasionalmente,Siempre,Siempre,Sí,No,No,Sí,Sí,No,,No,No,Sí,No,No,Nunca,Rara vez,Clases prácticas,Nunca,Nunca,Nunca,No,No,No,No,No,Ninguna,Sí,La utilizacion de las kuass en el desarrollo curricular 
Femenino,42,Chuquisaca,Sucre,VICTORIA DIEZ (MAÑANA),No,No,Sí,No,No,No,,17,Más de un año,1,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,No,,Sí,Computadora portátil,1,Sí,1,Dotada por el ministerio,,No,No,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,Sí,No,No,No,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,No,No,No,,Internet móvil,Casa,,No,Sí,No,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,No,Dudoso,Dudoso,No,Dudoso,Dudoso,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,Sí,No,,N/A,N/A,Sí,Sí,Sí,Hace un año,Sí,No,Rara vez,Rara vez,Ocasionalmente,Nunca,Rara vez,Rara vez,Ocasionalmente,Ocasionalmente,Sí,No,No,No,Sí,No,,Sí,No,Sí,Sí,No,Ocasionalmente,Ocasionalmente,Clases prácticas,Ocasionalmente,Ocasionalmente,Rara vez,No,Sí,Sí,No,Sí,,No,
Masculino,38,Chuquisaca,Sucre,VICTORIA DIEZ (MAÑANA),Sí,No,Sí,Sí,No,No,,12,Más de un año,2,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Sí,N/A,N/A,No,,Sí,Computadora portátil,2,No,NA,Dotada por el ministerio,,No,No,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,No,Sí,Sí,,Internet móvil,Casa,,Sí,No,No,Sí,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,No,No,Nunca,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Sí,Sí,Sí,No,Sí,No,,Sí,Sí,Sí,No,No,Siempre,Siempre,Clases prácticas,Siempre,Siempre,Siempre,Sí,Sí,Sí,Sí,Sí,,No,
Femenino,60,Chuquisaca,Sucre,SAN JUANILLO,Sí,No,No,No,No,No,,31,Más de un año,15,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,Sí,Sí,Sí,No,,No,Sí,No,Sí,No,No,No,No,No,Sí,Sí,,Sí,Sí,Sí,Sí,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,Sí,No,No,No,No,No,No,No,No,No,No,No,,NA,Sí,No,No,No,Dudoso,No,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,Sí,No,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Rara vez,Rara vez,Sí,No,No,No,Sí,No,,No,No,Sí,No,No,Rara vez,Nunca,Clases prácticas,Nunca,Nunca,Nunca,No,Sí,No,No,No,,No,
Femenino,34,Chuquisaca,Sucre,MARIA JOSEFA MUJIA,Sí,No,Sí,No,No,No,,12,Menos de un año,NA,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,No,No,Sí,No,Sí,No,Sí,Sí,No,Sí,,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,No,Sí,No,,Internet móvil,Casa,,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,No,No,,7,Sí,Sí,Dudoso,Dudoso,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,No,No,Sí,En este año,Sí,No,Ocasionalmente,Rara vez,Ocasionalmente,Ocasionalmente,Rara vez,Rara vez,Rara vez,Casi siempre,Sí,No,No,No,Sí,No,,Sí,Sí,No,No,No,Casi siempre,Rara vez,Clases frontales,Ocasionalmente,Nunca,Rara vez,Sí,Sí,Sí,No,Sí,,No,
Masculino,40,Chuquisaca,Sucre,TAEPO (D-6),Sí,Sí,No,No,No,No,,12,Más de un año,12,"Ciencia, Tecnología y Producción",No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,No,No,Sí,No,Sí,No,No,Sí,,Sí,Sí,No,Sí,No,No,No,Sí,Sí,Sí,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,,Internet móvil,Casa,,Sí,No,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,Dudoso,No,No,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,Sí,No,Nunca,Casi siempre,Rara vez,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,Sí,No,No,No,No,,Sí,Sí,No,No,No,Casi siempre,Siempre,Clases prácticas,Nunca,Nunca,Nunca,No,Sí,Sí,No,No,,No,
