id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
212;5;POTOSI    ;50403;POCOATA;488;0,621509486;519;0,660990622;509;0,648254772;501;0,638066092;495;0,652449276
213;5;POTOSI    ;50404;OCURI;360;0,45882406;381;0,485588797;379;0,483039775;334;0,425686767;362;0,477510141
214;5;POTOSI    ;50501;SAN PEDRO DE BUENA VISTA;887;0,801835835;876;0,791891986;881;0,796411917;848;0,76658037;901;0,846068231
215;5;POTOSI    ;50502;TORO TORO;287;0,745343958;289;0,750537993;285;0,740149924;258;0,670030457;279;0,752663284
216;5;POTOSI    ;50601;COTAGAITA;326;0,573815435;466;0,820239242;460;0,809678222;408;0,718149379;490;0,86163202
217;5;POTOSI    ;50602;VITICHI;147;0,653019263;162;0,719653881;162;0,719653881;150;0,666346187;167;0,741121025
218;5;POTOSI    ;50701;SACACA;525;0,714448942;525;0,714448942;526;0,715809797;488;0,664097302;517;0,73300702
219;5;POTOSI    ;50702;CARIPUYO;261;0,818352377;258;0,808946027;258;0,808946027;243;0,761914282;244;0,796995506
220;5;POTOSI    ;50801;TUPIZA;1123;1,455615862;993;1,2871118;988;1,280630874;1025;1,328589723;950;1,2103651
221;5;POTOSI    ;50802;ATOCHA;266;1,674857125;291;1,832268509;290;1,825972054;267;1,681153581;379;2,346779986
222;5;POTOSI    ;50901;"COLCHA ""K""";222;0,675887681;297;0,904228113;296;0,901183574;266;0,809847401;256;0,803095231
223;5;POTOSI    ;50902;SAN PEDRO DE QUEMES;10;0,327112052;12;0,392534462;11;0,359823257;13;0,425245668;5;0,16869046
224;5;POTOSI    ;51001;SAN PABLO DE LIPEZ;70;0,854718499;58;0,708195328;56;0,683774799;38;0,463990042;39;0,492910308
225;5;POTOSI    ;51002;MOJINETE;9;0,42930531;16;0,76320944;15;0,71550885;12;0,57240708;15;0,741042848
226;5;POTOSI    ;51003;SAN ANTONIO DE ESMORUCO;36;0,491676893;40;0,546307659;39;0,532649967;28;0,382415361;37;0,52305924
227;5;POTOSI    ;51101;PUNA;315;0,490796426;443;0,690231164;431;0,671534158;420;0,654395235;453;0,712070283
228;5;POTOSI    ;51102;"CAIZA ""D""";124;0,485193662;198;0,774744719;190;0,743441902;175;0,68474912;203;0,801351943
229;5;POTOSI    ;51103;CKOCHAS;318;0,677784646;382;0,814194134;379;0,807799939;346;0,737463797;387;0,832164899
230;5;POTOSI    ;51201;UYUNI;748;1,680635534;565;1,269464006;560;1,258229811;495;1,11218528;462;1,042977417
231;5;POTOSI    ;51202;TOMAVE;234;0,68168033;267;0,777814735;268;0,780727899;256;0,745769933;296;0,866748637
232;5;POTOSI    ;51203;PORCO;278;1,789587922;338;2,17582992;338;2,17582992;360;2,317451985;342;2,213030256
233;5;POTOSI    ;51301;ARAMPAMPA;81;1,701029406;110;2,310039935;110;2,310039935;111;2,331040298;123;2,572222822
234;5;POTOSI    ;51302;ACACIO;122;2,218932231;117;2,127992386;118;2,146180355;110;2,000676602;135;2,445382416
235;5;POTOSI    ;51401;LLICA;88;0,490372721;98;0,546096893;77;0,429076131;84;0,468083052;85;0,488598777
236;5;POTOSI    ;51402;TAHUA;21;0,114747355;30;0,163924793;30;0,163924793;26;0,142068154;35;0,19729682
237;5;POTOSI    ;51501;VILLAZON;787;0,786056482;909;0,907910219;906;0,904913816;809;0,808030107;877;0,873290362
238;5;POTOSI    ;51601;SAN AGUSTIN;29;0,609701252;36;0,75687052;37;0,777894701;38;0,798918882;34;0,723650251
239;6;TARIJA    ;60101;TARIJA;5390;1,215478133;4392;0,990422998;4383;0,988393443;4364;0,984108826;4025;0,91162894
240;6;TARIJA    ;60201;PADCAYA;170;0,30149222;333;0,590570055;333;0,590570055;296;0,52495116;330;0,595010208
241;6;TARIJA    ;60202;BERMEJO;662;0,62225885;890;0,836571565;882;0,829051821;814;0,765133993;898;0,858186466
242;6;TARIJA    ;60301;YACUIBA;2154;0,544463261;2024;0,511603361;1982;0,500987086;2031;0,51337274;2112;0,548327004
243;6;TARIJA    ;60302;CARAPARI;175;0,610678281;344;1,200419022;345;1,203908612;312;1,088752136;351;1,258102096
244;6;TARIJA    ;60303;VILLA MONTES;1145;1,455020201;1029;1,30761204;1032;1,31142432;1012;1,28600912;997;1,301254839
245;6;TARIJA    ;60401;URIONDO (A. CONCEPCION);124;0,372990732;290;0,872317035;286;0,860285076;279;0,839229147;264;0,785500432
246;6;TARIJA    ;60402;YUNCHARA;77;0,568418774;124;0,915375687;124;0,915375687;103;0,760352385;134;0,979036671
247;6;TARIJA    ;60501;SAN LORENZO(TJA);142;0,226417024;423;0,674467613;425;0,677656585;369;0,588365364;388;0,610361016
248;6;TARIJA    ;60502;EL PUENTE(TJA);166;0,624032956;224;0,842068567;234;0,879660914;206;0,774402343;242;0,897537801
249;6;TARIJA    ;60601;ENTRE RIOS  TRJ;339;0,622204572;531;0,974603621;527;0,967261975;512;0,939730799;521;0,952654064
250;7;SANTA CRUZ;70101;SANTA CRUZ DE LA SIERRA;37185;0,88834769;31297;0,747683681;30914;0,738533831;30406;0,726397738;30066;0,725441264
251;7;SANTA CRUZ;70102;COTOCA;1369;0,953224762;1605;1,117549849;1597;1,111979507;1546;1,076468577;1535;1,079463951
252;7;SANTA CRUZ;70103;PORONGO;166;0,478944814;230;0,663598237;227;0,654942608;225;0,649172188;249;0,725572707
253;7;SANTA CRUZ;70104;LA GUARDIA;1289;0,799040308;2078;1,288134803;2027;1,25652033;1928;1,195151059;2026;1,268450551
254;7;SANTA CRUZ;70105;EL TORNO;1111;0,779812102;1218;0,854915518;1176;0,825435672;1143;0,802272936;1272;0,901728389
255;7;SANTA CRUZ;70201;WARNES;1796;1,079655911;2486;1,494445766;2479;1,490237753;2516;1,512480107;2680;1,63814386
256;7;SANTA CRUZ;70202;OKINAWA;234;0,501622372;354;0,758864614;349;0,748146187;318;0,681691942;373;0,813048036
257;7;SANTA CRUZ;70301;SAN IGNACIO DE VELASCO;1570;0,912821414;1432;0,832586156;1432;0,832586156;1450;0,843051624;1628;0,960286062
258;7;SANTA CRUZ;70302;SAN MIGUEL DE VELASCO;168;0,422405369;238;0,598407606;235;0,590864653;237;0,595893288;272;0,693828389
259;7;SANTA CRUZ;70303;SAN RAFAEL;86;0,318258191;155;0,573604879;155;0,573604879;140;0,518094729;150;0,56319829
260;7;SANTA CRUZ;70401;BUENA VISTA;148;0,3342528;307;0,693348713;293;0,661730205;279;0,630111697;358;0,81298263
261;7;SANTA CRUZ;70402;SAN CARLOS;511;0,822029146;541;0,870289174;533;0,857419833;499;0,802725135;580;0,938249578
262;7;SANTA CRUZ;70403;YAPACANI;1251;0,953823572;1286;0,980509283;1228;0,936287247;1230;0,937812145;1336;1,024320147
263;7;SANTA CRUZ;70404;SAN JUAN DE YAPACANI;140;0,407017035;212;0,616340081;212;0,616340081;205;0,59598923;241;0,704572456
264;7;SANTA CRUZ;70501;SAN JOSE DE CHIQUITOS;594;1,110659737;444;0,830190106;442;0,826450511;436;0,815231726;486;0,929513298
265;7;SANTA CRUZ;70502;PAILON;957;0,584399999;907;0,553867084;907;0,553867084;792;0,483641378;1058;0,660850879
266;7;SANTA CRUZ;70503;ROBORE;282;0,661744133;316;0,741528887;299;0,70163651;254;0,596039042;324;0,777672556
267;7;SANTA CRUZ;70601;PORTACHUELO;536;1,159342579;509;1,10094286;496;1,072824476;488;1,055520856;448;0,978624931
268;7;SANTA CRUZ;70602;SANTA ROSA DEL SARA;237;0,394082474;400;0,665118099;400;0,665118099;370;0,615234242;451;0,756990539
269;7;SANTA CRUZ;70603;COLPA BELGICA;106;0,599698871;167;0,944808599;167;0,944808599;155;0,876918161;154;0,879912196
270;7;SANTA CRUZ;70701;LAGUNILLAS;100;0,534393717;143;0,764183015;143;0,764183015;143;0,764183015;150;0,814212677
271;7;SANTA CRUZ;70702;CHARAGUA;925;1,06952959;910;1,052185867;910;1,052185867;801;0,926154812;960;1,127323524
272;7;SANTA CRUZ;70703;CABEZAS;760;0,945974657;823;1,024390977;823;1,024390977;670;0,833951342;838;1,059484493
273;7;SANTA CRUZ;70704;CUEVO;42;0,371743754;81;0,716934382;81;0,716934382;82;0,725785424;97;0,872148441
274;7;SANTA CRUZ;70705;GUTIERREZ;313;0,820328449;376;0,985442481;368;0,96447562;375;0,982821624;391;1,04072422
275;7;SANTA CRUZ;70706;CAMIRI;1004;1,085236961;799;0,863649733;796;0,860406993;778;0,840950554;757;0,830845902
276;7;SANTA CRUZ;70707;BOYUIBE;64;0,48409087;88;0,665624947;90;0,680752787;81;0,612677508;112;0,860495849
277;7;SANTA CRUZ;70801;VALLEGRANDE;325;0,967696852;278;0,827753;274;0,815842885;273;0,812865356;296;0,856592202
278;7;SANTA CRUZ;70802;TRIGAL;12;0,225886312;20;0,376477186;20;0,376477186;19;0,357653327;27;0,49399206
279;7;SANTA CRUZ;70803;MORO MORO;28;0,529298273;46;0,869561448;46;0,869561448;49;0,926271978;56;1,028783624
280;7;SANTA CRUZ;70804;POSTRER VALLE;19;0,307934462;32;0,518626461;32;0,518626461;29;0,470005231;38;0,598394451
281;7;SANTA CRUZ;70805;PUCARA;8;0,176744416;27;0,596512404;27;0,596512404;21;0,463954092;26;0,558281827
282;7;SANTA CRUZ;70901;SAMAIPATA;144;0,58797374;195;0,79621444;195;0,79621444;196;0,800297591;207;0,842466014
283;7;SANTA CRUZ;70902;PAMPA GRANDE;120;0,516661804;186;0,800825797;186;0,800825797;187;0,805131312;194;0,832636724
284;7;SANTA CRUZ;70903;MAIRANA;293;1,389143475;215;1,019337362;215;1,019337362;229;1,085712818;233;1,101188736
285;7;SANTA CRUZ;70904;QUIRUSILLAS;15;0,25145605;21;0,35203847;21;0,35203847;22;0,368802207;16;0,267404293
286;7;SANTA CRUZ;71001;MONTERO;4086;1,417406154;2920;1,012928529;2888;1,001827942;2897;1,004949982;2830;0,996816708
287;7;SANTA CRUZ;71002;GENERAL SAAVEDRA;288;0,45608728;431;0,682547283;426;0,674629101;409;0,647707283;505;0,81220482
288;7;SANTA CRUZ;71003;MINEROS;399;0,563762993;652;0,921236771;653;0,92264971;642;0,907107372;644;0,924167321
289;7;SANTA CRUZ;71004;FERNANDEZ ALONSO;280;0,690973953;349;0,861249677;349;0,861249677;364;0,898266139;353;0,884747652
290;7;SANTA CRUZ;71005;SAN PEDRO;197;0,377227342;313;0,599351056;312;0,597436196;301;0,576372741;290;0,56399597
291;7;SANTA CRUZ;71101;CONCEPCION;485;0,657228031;511;0,692460874;511;0,692460874;515;0,697881312;563;0,782312973
292;7;SANTA CRUZ;71102;SAN JAVIER(STC);362;0,629118123;360;0,625642333;360;0,625642333;348;0,604787588;383;0,682544931
293;7;SANTA CRUZ;71103;SAN RAMON SCZ;216;0,748958066;239;0,82870823;239;0,82870823;240;0,832175629;230;0,817886932
294;7;SANTA CRUZ;71104;SAN JULIAN;1093;0,560180773;1223;0,626807946;1216;0,623220329;1244;0,637570798;1326;0,696823735
295;7;SANTA CRUZ;71105;SAN ANTONIO DE LOMERIO;118;0,368804677;145;0,453192188;145;0,453192188;148;0,462568578;155;0,49675305
296;7;SANTA CRUZ;71106;CUATRO CAADAS;499;0,553388366;672;0,745244453;672;0,745244453;613;0,679813764;559;0,635642114
297;7;SANTA CRUZ;71201;SAN MATIAS;338;0,735362962;353;0,767997413;351;0,763646153;359;0,781051194;405;0,889351152
298;7;SANTA CRUZ;71301;COMARAPA;394;0,827737537;411;0,863452101;414;0,869754671;372;0,78151869;415;0,880107545
299;7;SANTA CRUZ;71302;SAIPINA;99;0,558100163;160;0,901980061;160;0,901980061;144;0,811782055;168;0,956186225
300;7;SANTA CRUZ;71401;PUERTO SUAREZ;520;1,231650426;441;1,044534304;441;1,044534304;425;1,006637368;449;1,074111197
301;7;SANTA CRUZ;71402;PUERTO QUIJARRO;319;0,638371118;522;1,044607284;522;1,044607284;513;1,026596814;458;0,925449982
302;7;SANTA CRUZ;71403;CARMEN RIVERO TORREZ;93;0,68454775;133;0,978976889;132;0,971616161;118;0,868565962;150;1,115143713
303;7;SANTA CRUZ;71501;ASCENCION DE GUARAYOS;834;1,027369441;702;0,864764206;710;0,874619069;717;0,883242074;647;0,808313651
304;7;SANTA CRUZ;71502;URUBICHA;123;0,516499915;187;0,785247838;187;0,785247838;174;0,730658416;171;0,728362197
305;7;SANTA CRUZ;71503;EL PUENTE(STC);173;0,376789506;261;0,56845122;261;0,56845122;260;0,566273246;296;0,653760237
306;8;BENI      ;80101;TRINIDAD;3772;1,710108757;2653;1,202788582;2636;1,195081305;2479;1,123902335;2568;1,162063358
307;8;BENI      ;80102;SAN JAVIER(BNI);45;0,639742105;60;0,852989473;59;0,838772982;57;0,810339999;120;1,704103422
308;8;BENI      ;80201;RIBERALTA;3528;1,193360894;3268;1,105414797;3231;1,09289939;2524;0,853753656;3032;1,037098272
309;8;BENI      ;80202;GUAYARAMERIN;1342;0,976826374;1212;0,882200869;1192;0,867643099;1173;0,853813217;1233;0,907557798
310;8;BENI      ;80301;REYES;446;0,863686504;444;0,859813471;444;0,859813471;405;0,784289314;400;0,791223963
311;8;BENI      ;80302;SAN BORJA;1258;0,892160484;1155;0,819113958;1161;0,823369096;1127;0,79925665;1051;0,76134927
312;8;BENI      ;80303;SANTA ROSA;257;0,783569838;278;0,847596945;278;0,847596945;221;0,673809082;309;0,962320709
313;8;BENI      ;80304;RURRENABAQUE;549;0,92395604;474;0,797732538;474;0,797732538;396;0,666460095;462;0,794220845
314;8;BENI      ;80401;SANTA ANA;494;0,955443107;509;0,984454538;506;0,978652252;471;0,910958914;499;0,979411759
315;8;BENI      ;80402;EXALTACION;30;0,072096578;39;0,093725552;39;0,093725552;30;0,072096578;46;0,112133687
316;8;BENI      ;80501;SAN IGNACIO;639;0,806483392;680;0,858229588;698;0,88094743;562;0,709301512;761;0,96731485
317;8;BENI      ;80601;LORETO;102;0,83300918;126;1,029011339;118;0,963677286;110;0,898343233;182;1,499104881
318;8;BENI      ;80602;SAN ANDRES;149;0,366107033;256;0,629016111;244;0,59953098;216;0,530732343;314;0,778272276
319;8;BENI      ;80701;SAN JOAQUIN;115;0,605833004;156;0,82182564;156;0,82182564;144;0,758608283;153;0,818994708
320;8;BENI      ;80702;SAN RAMON BENI;129;0,66138554;153;0,784434012;152;0,779306993;137;0,702401697;162;0,843890444
321;8;BENI      ;80703;PUERTO SILES;9;0,316476749;25;0,879102081;25;0,879102081;24;0,843937998;28;0,984594331
322;8;BENI      ;80801;MAGDALENA;295;0,937334022;309;0,981817671;308;0,978640268;285;0,905559988;343;1,083127857
323;8;BENI      ;80802;BAURES;101;0,740523447;117;0,857834092;114;0,835838346;117;0,857834092;141;1,027340043
324;8;BENI      ;80803;HUARACAJE;55;0,533710589;104;1,009198205;104;1,009198205;84;0,815121627;103;0,993655651
325;9;PANDO     ;90101;COBIJA;1865;1,53110827;1445;1,186301046;1379;1,132117053;1444;1,185480076;1326;1,103397197
326;9;PANDO     ;90102;PORVENIR;38;0,299566823;104;0,819867094;103;0,811983757;88;0,693733695;119;0,951191761
327;9;PANDO     ;90103;BOLPEBRA;15;0,372304304;43;1,067272337;42;1,04245205;37;0,918350615;45;1,116912911
328;9;PANDO     ;90104;BELLA FLOR;23;0,379979033;69;1,139937098;69;1,139937098;49;0,809520548;43;0,720858294
329;9;PANDO     ;90201;PUERTO RICO;132;0,750226109;168;0,95483323;169;0,960516761;157;0,892314388;175;1,015738146
330;9;PANDO     ;90202;SAN PEDRO(PND);33;0,956362226;38;1,101265594;37;1,07228492;37;1,07228492;39;1,152873161
331;9;PANDO     ;90203;FILADELFIA;92;0,566433752;136;0,837336851;136;0,837336851;124;0,763454188;179;1,125223664
332;9;PANDO     ;90301;PUERTO GONZALO MORENO;108;0,520253323;133;0,640682333;132;0,635865172;125;0,60214505;156;0,766857422
333;9;PANDO     ;90302;SAN LORENZO(PND);130;0,807678455;138;0,857381744;154;0,956788324;150;0,931936679;191;1,210113685
334;9;PANDO     ;90303;SENA;124;1,321027449;116;1,235799872;102;1,086651611;89;0,948156798;144;1,56384695
335;9;PANDO     ;90401;NACEBE (SANTA ROSA DEL ABUNA);32;0,404506447;73;0,922780332;73;0,922780332;61;0,771090414;83;1,047498385
336;9;PANDO     ;90402;INGAVI (HUMAITA);23;1,053216778;25;1,144800846;23;1,053216778;11;0,503712372;49;2,24172797
337;9;PANDO     ;90501;NUEVO MANOA (NUEVA ESPERANZA);34;0,873197982;43;1,104338625;43;1,104338625;45;1,155703212;57;1,516487514
338;9;PANDO     ;90502;VILLA NUEVA (LOMA ALTA);33;0,809564592;63;1,545532404;63;1,545532404;56;1,373806581;77;1,957762422
339;9;PANDO     ;90503;EUREKA (SANTOS MERCADO);20;0,587615491;42;1,23399253;42;1,23399253;33;0,96956556;43;1,30927943
